owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,43.1,25.1,93.9,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,59.1,20.1,90.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,75.1,13.7,106.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,91.1,8.6,103.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,107.1,1.2,55.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,123.1,2.9,180.0,3.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,139.1,0.7,74.1,3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,155.1,4.6,232.9,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,171.1,3.7,225.0,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,187.1,4.0,182.9,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,203.1,5.2,188.9,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,219.1,6.9,187.5,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,235.1,5.7,148.5,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,251.1,6.4,159.9,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,267.1,8.7,147.2,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,283.1,7.7,124.9,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,299.1,5.6,104.5,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,315.1,6.2,123.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,331.1,4.1,129.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,347.1,5.1,147.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,363.1,8.1,139.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,379.1,6.7,113.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,395.1,4.4,120.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,411.1,2.5,83.2,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,427.1,1.4,309.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,443.1,1.7,249.4,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,459.1,0.4,256.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,475.1,2.2,174.8,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,491.1,1.0,246.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,507.1,2.2,248.2,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,523.1,2.7,298.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,539.1,2.6,283.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,555.1,3.1,271.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,571.1,3.4,270.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,587.1,3.1,299.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,603.1,3.0,273.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,619.1,2.7,241.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,635.1,6.0,241.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,651.1,5.7,238.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,667.1,5.1,254.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,683.1,5.2,273.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,699.1,6.7,275.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,715.1,7.4,270.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,731.1,4.6,272.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,747.1,2.4,286.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,763.1,2.9,305.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,779.1,2.3,160.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,795.1,0.4,56.3,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,811.1,3.8,65.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,827.1,3.1,86.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,843.1,2.8,62.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,859.1,3.5,96.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,875.1,3.1,352.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,891.1,5.0,4.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,907.1,4.3,341.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,923.1,1.8,315.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,939.1,1.2,355.2,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,955.1,2.2,333.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,971.1,3.2,271.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,987.1,4.5,279.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,1003.1,3.3,320.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,1019.1,5.2,301.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,1035.1,6.9,305.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,1051.1,7.7,312.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:02:00Z,28.1630,-88.4837,1067.1,4.9,331.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,43.1,23.6,88.5,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,59.1,18.8,103.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,75.1,15.1,105.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,91.1,9.4,118.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,107.1,3.6,12.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,123.1,3.8,229.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,139.1,3.6,192.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,155.1,5.1,233.8,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,171.1,5.0,196.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,187.1,3.6,160.6,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,203.1,4.8,165.4,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,219.1,6.5,164.9,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,235.1,3.4,148.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,251.1,5.7,139.3,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,267.1,11.0,135.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,283.1,8.9,126.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,299.1,6.6,123.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,315.1,6.8,111.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,331.1,2.6,100.9,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,347.1,4.8,156.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,363.1,6.5,126.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,379.1,7.2,123.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,395.1,3.7,117.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,411.1,3.9,122.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,427.1,0.8,336.8,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,443.1,1.1,248.2,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,459.1,2.2,256.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,475.1,3.0,242.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,491.1,2.8,220.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,507.1,3.0,233.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,523.1,1.9,233.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,539.1,2.8,251.6,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,555.1,4.1,258.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,571.1,2.8,280.1,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,587.1,4.1,284.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,603.1,2.4,237.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,619.1,5.3,242.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,635.1,4.1,245.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,651.1,5.1,250.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,667.1,5.4,240.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,683.1,4.9,273.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,699.1,4.5,284.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,715.1,4.8,272.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,731.1,5.0,249.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,747.1,1.5,293.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,763.1,3.2,268.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,779.1,0.9,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,795.1,1.0,354.3,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,811.1,3.3,35.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,827.1,5.4,90.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,843.1,3.3,54.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,859.1,3.4,53.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,875.1,5.6,348.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,891.1,5.7,11.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,907.1,4.4,337.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,923.1,0.6,38.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,939.1,3.5,297.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,955.1,1.4,347.9,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,971.1,2.3,287.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,987.1,2.3,252.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,1003.1,5.6,260.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,1019.1,5.8,285.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,1035.1,4.1,274.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,1051.1,5.7,310.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:12:00Z,28.1630,-88.4837,1067.1,4.8,280.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,43.1,23.8,94.3,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,59.1,19.0,101.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,75.1,15.3,106.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,91.1,7.2,107.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,107.1,1.7,28.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,123.1,5.4,233.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,139.1,2.6,278.7,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,155.1,3.9,253.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,171.1,1.6,209.7,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,187.1,1.4,180.0,2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,203.1,5.0,173.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,219.1,4.6,158.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,235.1,3.4,95.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,251.1,5.7,122.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,267.1,6.0,139.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,283.1,6.9,109.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,299.1,5.6,122.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,315.1,5.1,100.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,331.1,5.1,114.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,347.1,7.0,134.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,363.1,8.2,138.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,379.1,6.1,121.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,395.1,4.7,132.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,411.1,0.2,206.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,427.1,0.9,167.5,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,443.1,3.1,231.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,459.1,4.7,267.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,475.1,1.0,209.1,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,491.1,3.5,207.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,507.1,1.0,225.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,523.1,1.8,225.0,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,539.1,2.8,263.9,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,555.1,3.8,270.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,571.1,3.4,286.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,587.1,2.4,303.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,603.1,2.3,275.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,619.1,5.2,249.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,635.1,5.5,265.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,651.1,5.2,257.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,667.1,4.5,279.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,683.1,4.3,271.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,699.1,6.6,301.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,715.1,5.0,302.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,731.1,3.4,294.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,747.1,3.6,266.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,763.1,2.0,252.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,779.1,1.0,66.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,795.1,4.5,70.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,811.1,4.9,90.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,827.1,4.6,61.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,843.1,5.4,64.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,859.1,4.6,71.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,875.1,2.7,15.1,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,891.1,6.0,356.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,907.1,3.3,344.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,923.1,1.7,310.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-01T00:22:00Z,28.1630,-88.4837,939.1,3.3,266.5,0.4,'111111111,111111111,111112221'
