owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,55.1,20.8,90.6,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,71.1,24.8,90.0,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,87.1,11.5,114.8,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,103.1,23.9,120.4,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,119.1,31.0,121.3,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,135.1,29.7,106.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,151.1,25.0,105.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,167.1,25.6,95.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,183.1,17.7,117.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,199.1,6.6,122.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,215.1,11.1,131.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,231.1,10.3,124.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,247.1,7.1,142.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,263.1,6.3,112.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,279.1,13.2,133.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,295.1,5.2,160.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,311.1,9.3,120.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,327.1,10.0,192.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,343.1,8.5,112.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,359.1,12.5,125.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,375.1,11.4,104.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,391.1,11.0,106.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,407.1,8.7,126.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,423.1,13.0,106.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,439.1,16.5,116.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,455.1,11.4,118.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,471.1,12.4,140.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,487.1,14.4,109.1,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,503.1,14.6,116.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,519.1,9.5,137.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,535.1,10.8,127.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,551.1,11.7,136.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,567.1,15.0,122.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,583.1,12.3,127.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,599.1,11.2,133.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,615.1,15.6,109.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,631.1,15.7,112.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,647.1,13.4,106.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,663.1,12.7,135.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,679.1,10.8,161.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,695.1,11.9,106.1,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,711.1,14.1,114.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,727.1,14.1,97.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,743.1,12.0,106.5,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,759.1,17.0,102.2,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,775.1,12.4,97.9,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,791.1,20.6,93.6,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,807.1,14.0,103.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,823.1,9.2,96.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,839.1,2.2,95.2,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,855.1,9.2,87.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,871.1,7.4,86.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,887.1,9.0,105.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,903.1,5.3,109.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,919.1,4.7,146.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,935.1,10.2,68.7,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,951.1,6.0,111.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,967.1,10.2,98.4,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,983.1,20.5,73.6,-8.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:07:00Z,28.0256,-89.2092,999.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,55.1,18.3,101.0,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,71.1,22.0,96.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,87.1,11.4,116.1,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,103.1,23.8,108.4,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,119.1,38.5,99.6,-12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,135.1,27.7,95.8,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,151.1,16.0,103.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,167.1,11.1,109.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,183.1,11.9,109.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,199.1,15.3,111.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,215.1,10.6,126.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,231.1,12.3,144.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,247.1,7.3,166.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,263.1,11.3,122.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,279.1,12.2,130.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,295.1,9.6,161.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,311.1,10.4,166.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,327.1,13.6,131.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,343.1,11.3,122.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,359.1,13.9,111.0,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,375.1,8.1,92.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,391.1,12.8,98.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,407.1,14.2,108.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,423.1,8.6,120.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,439.1,10.0,118.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,455.1,15.7,115.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,471.1,11.4,132.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,487.1,13.8,118.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,503.1,15.3,106.3,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,519.1,10.8,113.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,535.1,8.0,116.9,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,551.1,9.5,98.5,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,567.1,13.3,104.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,583.1,8.1,120.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,599.1,9.6,117.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,615.1,13.1,116.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,631.1,15.1,100.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,647.1,15.1,103.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,663.1,12.8,127.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,679.1,11.1,127.7,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,695.1,11.5,118.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,711.1,10.4,120.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,727.1,11.5,117.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,743.1,7.6,133.9,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,759.1,11.1,114.5,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,775.1,15.6,97.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,791.1,15.5,97.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,807.1,12.1,96.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,823.1,13.8,89.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,839.1,6.1,104.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,855.1,4.7,78.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,871.1,6.0,112.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,887.1,2.9,107.8,-5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,903.1,11.2,133.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,919.1,4.0,162.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,935.1,5.5,73.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,951.1,6.6,115.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,967.1,14.0,137.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,983.1,10.1,95.7,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:17:00Z,28.0256,-89.2092,999.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,55.2,21.6,99.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,71.2,24.5,97.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,87.2,10.5,101.5,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,103.2,21.5,122.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,119.2,31.1,114.3,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,135.2,25.3,115.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,151.2,30.3,91.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,167.2,24.9,113.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,183.2,17.9,125.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,199.2,16.2,114.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,215.2,10.9,121.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,231.2,15.5,97.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,247.2,14.0,115.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,263.2,16.1,113.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,279.2,17.8,106.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,295.2,13.9,124.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,311.2,8.6,135.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,327.2,10.5,133.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,343.2,15.6,111.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,359.2,11.6,110.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,375.2,9.9,102.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,391.2,9.4,115.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,407.2,7.6,105.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,423.2,5.8,130.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,439.2,8.3,125.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,455.2,7.0,145.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,471.2,9.4,131.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,487.2,10.7,130.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,503.2,13.8,115.8,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,519.2,9.7,135.4,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,535.2,8.4,169.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,551.2,10.6,126.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,567.2,9.6,118.7,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,583.2,12.0,118.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,599.2,15.7,103.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,615.2,13.2,118.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,631.2,15.9,114.1,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,647.2,12.0,137.0,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,663.2,10.0,135.0,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,679.2,6.4,122.2,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,695.2,12.7,114.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,711.2,13.8,109.1,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,727.2,8.4,119.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,743.2,8.1,115.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,759.2,6.4,126.2,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,775.2,12.9,99.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,791.2,15.3,95.3,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,807.2,11.3,95.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,823.2,11.6,85.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,839.2,13.9,92.5,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,855.2,3.5,100.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,871.2,13.1,87.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,887.2,8.4,75.5,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,903.2,11.1,90.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,919.2,11.1,108.4,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,935.2,10.4,73.8,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,951.2,5.9,160.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,967.2,13.1,60.3,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,983.2,13.2,94.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:27:00Z,28.0256,-89.2092,999.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:37:00Z,28.0256,-89.2092,55.3,20.4,82.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:37:00Z,28.0256,-89.2092,71.3,31.2,88.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-01T00:37:00Z,28.0256,-89.2092,87.3,8.3,104.7,-4.5,'111111111,111111111,111112221'
