owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,44.6,31.2,14.5,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,60.6,29.5,24.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,76.6,29.0,13.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,92.6,30.8,10.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,108.6,31.4,8.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,124.6,29.7,9.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,140.6,25.5,2.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,156.6,29.6,357.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,172.6,29.6,10.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,188.6,25.3,20.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,204.6,27.1,21.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,220.6,19.6,26.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,236.6,17.8,17.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,252.6,22.1,26.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,268.6,23.5,28.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,284.6,23.5,22.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,300.6,24.6,22.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,316.6,28.6,24.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,332.6,30.6,26.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,348.6,29.4,30.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,364.6,26.2,34.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,380.6,24.4,35.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,396.6,19.0,31.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,412.6,18.8,29.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,428.6,19.1,22.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,444.6,19.0,19.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,460.6,19.1,21.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,476.6,19.8,23.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,492.6,18.8,26.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,508.6,18.4,28.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,524.6,19.1,23.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,540.6,21.0,23.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,556.6,19.9,23.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,572.6,18.0,25.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,588.6,15.8,27.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,604.6,15.3,14.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,620.6,18.6,19.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,636.6,19.9,26.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,652.6,22.1,35.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,668.6,20.9,42.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,684.6,18.5,51.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,700.6,16.6,52.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,716.6,15.0,49.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,732.6,15.9,49.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,748.6,14.9,46.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,764.6,13.2,27.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,780.6,10.5,20.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,796.6,5.8,353.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,812.6,18.4,8.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,828.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:01:00Z,26.2982,-91.0940,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,44.8,32.7,18.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,60.8,31.7,16.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,76.8,30.7,13.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,92.8,37.6,13.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,108.8,37.7,6.9,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,124.8,30.9,8.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,140.8,26.3,4.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,156.8,31.7,358.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,172.8,29.1,10.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,188.8,26.5,22.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,204.8,27.1,22.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,220.8,23.0,24.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,236.8,24.7,26.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,252.8,26.9,29.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,268.8,25.5,27.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,284.8,22.6,21.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,300.8,24.3,20.2,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,316.8,28.3,22.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,332.8,29.4,22.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,348.8,28.2,28.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,364.8,25.9,36.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,380.8,22.7,36.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,396.8,17.5,31.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,412.8,17.4,28.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,428.8,19.2,17.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,444.8,17.4,19.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,460.8,17.9,16.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,476.8,18.1,19.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,492.8,18.4,25.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,508.8,18.1,26.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,524.8,18.3,20.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,540.8,19.6,24.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,556.8,18.3,22.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,572.8,17.7,22.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,588.8,15.2,24.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,604.8,16.3,16.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,620.8,17.2,16.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,636.8,20.3,26.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,652.8,22.0,35.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,668.8,19.7,46.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,684.8,18.9,50.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,700.8,16.3,50.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,716.8,14.8,52.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,732.8,16.1,47.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,748.8,13.2,45.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,764.8,14.0,29.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,780.8,13.0,22.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,796.8,12.5,18.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,812.8,17.1,114.5,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,828.8,17.0,262.9,-4.4,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:12:00Z,26.2982,-91.0940,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,44.8,32.0,30.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,60.8,31.1,26.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,76.8,27.5,11.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,92.8,27.6,10.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,108.8,30.9,13.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,124.8,25.4,13.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,140.8,22.1,2.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,156.8,28.2,0.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,172.8,28.6,15.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,188.8,27.0,26.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,204.8,28.3,28.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,220.8,25.9,27.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,236.8,24.5,28.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,252.8,24.7,28.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,268.8,24.6,30.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,284.8,23.0,24.7,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,300.8,24.0,23.0,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,316.8,26.2,25.3,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,332.8,29.7,26.2,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,348.8,27.7,35.5,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,364.8,26.6,42.1,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,380.8,23.0,39.2,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,396.8,19.6,28.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,412.8,19.0,24.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,428.8,18.6,21.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,444.8,18.2,17.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,460.8,17.9,18.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,476.8,18.9,22.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,492.8,18.2,25.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,508.8,16.8,26.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,524.8,17.2,17.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,540.8,17.4,20.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,556.8,17.6,19.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,572.8,15.4,22.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,588.8,15.8,22.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,604.8,16.0,8.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,620.8,17.8,12.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,636.8,19.9,25.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,652.8,21.1,34.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,668.8,19.3,41.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,684.8,17.6,47.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,700.8,16.1,51.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,716.8,13.9,47.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,732.8,14.4,51.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,748.8,14.6,46.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,764.8,15.0,36.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,780.8,10.7,18.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,796.8,8.7,29.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,812.8,22.8,354.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-01T00:22:00Z,26.2982,-91.0940,828.8,10.7,264.7,-7.7,'111111111,111111111,111112221'
