owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,25.9,36.8,268.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,41.9,26.1,271.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,57.9,15.3,286.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,73.9,23.1,290,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,89.9,27.1,283.2,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,105.9,20.3,264.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,121.9,20.5,254.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,137.9,22,264.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,153.9,13.7,275.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,169.9,9.6,279,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,185.9,13.7,269.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,201.9,14.3,270.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,217.9,13.4,268.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,233.9,12.9,260.6,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,249.9,11.2,257.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,265.9,10,270.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,281.9,7.5,268.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,297.9,4.6,262.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,313.9,1.8,243.4,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,329.9,2.8,259.9,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,345.9,3,258.3,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,361.9,1.5,216.9,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,377.9,2.4,245.6,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,393.9,4.1,267.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,409.9,3.7,295.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,425.9,3.3,298.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,441.9,3.6,305.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,457.9,3.1,329.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,473.9,2.5,4.6,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,489.9,0.3,288.4,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,505.9,1.4,213.7,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,521.9,2.3,250,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,537.9,2.8,300.3,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,553.9,1.8,12.5,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,569.9,3.5,110,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,585.9,4.2,105,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:06:00Z,27.8165,-90.5291,601.9,3.3,95.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,26,36.3,266.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,42,26.6,271.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,58,15.4,285.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,74,23.3,289.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,90,26.8,287.1,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,106,20.6,265.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,122,22.3,257,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,138,22.8,264.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,154,14.5,274.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,170,12.1,270,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,186,14.4,270.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,202,14.2,273.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,218,14.8,270.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,234,14,267.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,250,13.5,267,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,266,11.3,277.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,282,8.6,282.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,298,5,268.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,314,2.2,251.6,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,330,2.3,257.2,2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,346,1,306.9,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,362,2,281.3,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,378,1.8,273.2,2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,394,3.4,265,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,410,3.1,294.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,426,3.8,319.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,442,3.9,329.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,458,3.6,332,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,474,2,348.7,1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,490,1.9,304.5,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,506,1.1,206.6,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,522,2.8,238,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,538,2,323.1,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,554,2.5,23.5,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,570,2.5,87.7,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,586,3.7,97.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:16:00Z,27.8165,-90.5291,602,3.6,82.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,25.8,37.9,266.4,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,41.8,24.2,275.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,57.8,15.1,293,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,73.8,23.5,292,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,89.8,25.6,288.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,105.8,17.5,266.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,121.8,20.4,253.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,137.8,22.2,265.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,153.8,14.4,265.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,169.8,11.4,261.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,185.8,15,264.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,201.8,16.8,271,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,217.8,16,275,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,233.8,14,268.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,249.8,12.5,265,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,265.8,11.6,272.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,281.8,9.4,274.9,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,297.8,5.3,276.5,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,313.8,2.1,232.6,3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,329.8,2.8,247.1,2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,345.8,2.8,272,2.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,361.8,3.2,311.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,377.8,2.1,259.2,3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,393.8,3.3,264.8,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,409.8,3,285.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,425.8,4.1,307.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,441.8,4.5,324.9,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,457.8,4.1,335.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,473.8,3.8,326.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,489.8,2.6,329.4,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,505.8,2.1,247.2,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,521.8,2.9,249.7,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,537.8,1.4,309.3,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,553.8,1.3,333.4,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,569.8,2.5,104,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,585.8,4.6,119.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:26:00Z,27.8165,-90.5291,601.8,3.5,85.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,25.9,39.4,269.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,41.9,22.7,273.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,57.9,14.8,290.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,73.9,24.1,287.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,89.9,25.3,281.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,105.9,18.3,261.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,121.9,24.8,251.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,137.9,25.9,260,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,153.9,14.3,260.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,169.9,9.8,254,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,185.9,10.3,266.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,201.9,12.6,270.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,217.9,12.1,267.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,233.9,12.6,272.3,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,249.9,12.5,264,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,265.9,10.8,262.5,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,281.9,9.2,270.6,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,297.9,6.9,260,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,313.9,2.8,219.3,4.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,329.9,3.6,247,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,345.9,3,264.3,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,361.9,2,287.5,3.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,377.9,3.6,238.5,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,393.9,4,281.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,409.9,3.5,315,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,425.9,3.3,320,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,441.9,4.4,327,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,457.9,4.7,358.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,473.9,3.6,345.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,489.9,2,339.8,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,505.9,1.1,236.3,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,521.9,2.3,257.2,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,537.9,3.1,328.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,553.9,1.5,19.7,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,569.9,3.1,76.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,585.9,3.9,114,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:36:00Z,27.8165,-90.5291,601.9,3.8,94.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,26,39.3,269.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,42,22.2,274.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,58,13.9,286.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,74,22.8,290.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,90,26.1,294.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,106,20.5,274.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,122,21.4,259,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,138,22.8,262.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,154,11.4,267.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,170,8.4,270.7,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,186,10,261.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,202,12.5,265.4,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,218,11.9,260.3,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,234,13.1,258.5,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,250,12.4,252.6,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,266,11,262.2,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,282,9.5,271.8,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,298,6.6,270,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,314,3,260.5,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,330,3,293.2,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,346,4.3,291.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,362,3.4,312.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,378,2.4,277.1,2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,394,3.5,292.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,410,3.7,316.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,426,4.5,323.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,442,4.1,344.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,458,5.7,346.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,474,4.3,350.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,490,2.3,340,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,506,0.6,329,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,522,1.4,261.9,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,538,2.4,325,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,554,3.9,29.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,570,3.6,70.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,586,3.6,85.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:46:00Z,27.8165,-90.5291,602,4.5,69.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:56:00Z,27.8165,-90.5291,26,38.5,269,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-01T00:56:00Z,27.8165,-90.5291,42,20.1,272.3,-1.9,'111111111,111111111,111112221'
