owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,24.4,0.8,156.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,28.4,2.0,174.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,32.4,3.4,149.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,36.4,3.7,133.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,40.4,3.7,122.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,44.4,3.8,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,48.4,3.8,85.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,52.4,4.1,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,56.4,4.1,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,60.4,4.2,59.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,64.3,3.4,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,68.3,3.5,36.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,72.3,4.4,13.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,76.3,2.9,24.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,80.3,2.1,81.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,84.3,2.9,110.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,88.3,3.2,123.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,92.3,3.2,131.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,96.3,2.9,133.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,100.3,2.3,151.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,104.3,3.4,171.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,108.3,6.0,168.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,112.3,7.7,168.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,116.3,7.9,162.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,120.3,7.2,157.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,124.3,6.9,157.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,128.3,6.8,151.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,132.3,6.8,153.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,136.3,5.9,153.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,140.3,5.4,146.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,144.3,4.6,145.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,148.3,3.2,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,152.3,2.5,139.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,156.3,1.9,145.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,160.3,1.5,61.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,164.3,2.6,24.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,168.3,2.2,20.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,172.3,2.2,7.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,176.3,1.1,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,180.3,1.8,321.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,184.3,1.7,290.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,188.3,2.3,287.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,192.3,2.1,207.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,196.3,3.2,205.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,200.3,6.0,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,204.3,7.2,19.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,208.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,216.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,256.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:04:00Z,27.8020,-90.6632,260.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,24.4,1.5,109.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,28.4,2.2,133.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,32.4,2.6,120.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,36.4,3.4,115.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,40.4,4.2,106.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,44.4,4.2,95.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,48.4,3.8,81.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,52.4,3.8,74.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,56.4,3.6,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,60.4,2.9,80.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,64.3,2.4,80.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,68.3,2.4,85.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,72.3,2.2,59.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,76.3,2.2,39.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,80.3,2.6,40.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,84.3,2.5,31.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,88.3,2.2,39.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,92.3,2.1,37.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,96.3,1.4,30.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,100.3,0.6,80.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,104.3,0.5,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,108.3,1.0,150.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,112.3,1.1,158.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,116.3,1.9,145.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,120.3,2.3,149.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,124.3,2.1,148.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,128.3,2.4,157.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,132.3,3.0,160.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,136.3,2.2,161.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,140.3,1.2,160.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,144.3,0.6,99.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,148.3,1.3,28.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,152.3,1.0,53.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,156.3,1.1,56.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,160.3,1.2,20.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,164.3,0.6,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,168.3,0.6,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,172.3,0.9,328.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,176.3,0.6,260.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,180.3,1.3,202.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,184.3,2.3,189.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,188.3,4.0,182.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,192.3,4.3,184.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,196.3,8.4,174.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,200.3,10.4,182.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,204.3,12.6,189.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,208.3,19.8,320.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,216.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,256.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:14:00Z,27.8020,-90.6632,260.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,24.4,1.8,99.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,28.4,1.6,79.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,32.4,2.5,99.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,36.4,3.3,104.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,40.4,3.6,109.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,44.4,3.7,104.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,48.4,3.5,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,52.4,3.1,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,56.4,3.1,67.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,60.4,3.0,60.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,64.3,3.1,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,68.3,2.8,55.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,72.3,2.7,83.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,76.3,2.5,92.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,80.3,1.9,81.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,84.3,2.0,87.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,88.3,2.1,109.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,92.3,1.6,104.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,96.3,0.9,77.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,100.3,0.6,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,104.3,0.6,121.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,108.3,1.1,158.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,112.3,2.1,148.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,116.3,3.2,146.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,120.3,4.4,147.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,124.3,5.3,152.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,128.3,6.2,148.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,132.3,6.7,150.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,136.3,4.0,126.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,140.3,3.2,93.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,144.3,3.4,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,148.3,4.5,32.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,152.3,4.7,22.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,156.3,5.1,11.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,160.3,5.0,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,164.3,4.8,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,168.3,4.4,348.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,172.3,3.5,338.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,176.3,2.1,313.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,180.3,1.6,235.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,184.3,3.9,188.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,188.3,5.6,185.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,192.3,6.7,178.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,196.3,8.5,178.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,200.3,9.0,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,204.3,8.7,207.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,208.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,216.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T00:24:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
