owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,30.0,31.4,178.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,34.0,31.8,177.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,38.0,32.1,176.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,42.0,31.5,176.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,46.0,32.2,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,50.0,32.1,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,54.0,33.0,174.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,58.0,32.7,173.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,62.0,32.4,173.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,66.0,33.8,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,70.0,33.9,172.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,74.0,33.7,172.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,78.0,33.1,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,82.0,34.2,171.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,86.0,33.9,171.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,90.0,34.5,169.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,94.0,35.0,169.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,98.0,32.9,171.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,102.0,33.2,170.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,106.0,32.8,171.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,110.0,32.6,171.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,114.0,32.6,170.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,118.0,32.5,171.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,122.0,33.0,170.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,126.0,33.1,169.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,130.0,33.2,169.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,134.0,33.0,170.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,138.0,32.2,170.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,142.0,33.0,169.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,146.0,32.6,169.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,150.0,32.5,169.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,154.0,32.7,169.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,158.0,32.3,169.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,162.0,32.9,168.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,166.0,33.2,168.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,170.0,33.6,167.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,174.0,32.4,168.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,178.0,32.9,168.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,30.0,31.6,179.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,34.0,32.4,178.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,38.0,32.1,177.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,42.0,32.0,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,46.0,32.5,177.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,50.0,29.7,178.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,54.0,24.8,180.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,58.0,32.7,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,62.0,33.4,176.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,66.0,33.6,176.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,70.0,34.0,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,74.0,33.3,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,78.0,33.3,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,82.0,33.7,174.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,86.0,32.7,175.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,90.0,32.9,174.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,94.0,33.2,173.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,98.0,33.4,173.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,102.0,32.8,173.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,106.0,32.7,173.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,110.0,33.2,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,114.0,33.4,172.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,118.0,33.9,172.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,122.0,33.3,172.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,126.0,32.6,172.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,130.0,32.9,172.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,134.0,32.9,172.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,138.0,33.1,171.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,142.0,33.0,171.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,146.0,32.5,171.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,150.0,32.8,171.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,154.0,32.8,170.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,158.0,32.7,170.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,162.0,32.4,170.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,166.0,32.6,169.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,170.0,32.0,170.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,174.0,32.4,169.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,178.0,32.3,169.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,30.0,31.1,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,34.0,31.8,178.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,38.0,31.7,177.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,42.0,29.3,178.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,46.0,32.9,177.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,50.0,31.9,177.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,54.0,33.2,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,58.0,33.0,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,62.0,33.4,176.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,66.0,33.6,176.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,70.0,33.0,177.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,74.0,33.5,176.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,78.0,32.6,176.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,82.0,33.6,175.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,86.0,33.8,175.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,90.0,32.9,176.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,94.0,33.5,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,98.0,33.2,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,102.0,33.4,175.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,106.0,32.9,174.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,110.0,32.6,175.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,114.0,33.0,175.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,118.0,33.3,174.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,122.0,33.5,174.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,126.0,33.3,174.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,130.0,33.0,173.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,134.0,33.6,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,138.0,32.5,174.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,142.0,32.9,173.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,146.0,32.2,173.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,150.0,32.1,173.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,154.0,32.6,173.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,158.0,32.8,172.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,162.0,32.2,172.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,166.0,32.6,172.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,170.0,32.4,172.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,174.0,32.1,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,178.0,32.8,171.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,30.0,31.6,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,34.0,31.6,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,38.0,28.5,180.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,42.0,31.5,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,46.0,32.6,179.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,50.0,33.1,179.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,54.0,33.1,179.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,58.0,33.0,179.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,62.0,33.2,179.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,66.0,33.8,178.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,70.0,33.6,178.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,74.0,33.6,177.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,78.0,33.7,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,82.0,33.8,177.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,86.0,34.7,176.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,90.0,34.7,176.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,94.0,34.0,176.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,98.0,34.0,176.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,102.0,34.5,175.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,106.0,34.3,176.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,110.0,34.2,175.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,114.0,34.1,175.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,118.0,34.3,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,122.0,33.9,175.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,126.0,33.7,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,130.0,33.6,175.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,134.0,33.6,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,138.0,33.6,174.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,142.0,34.1,174.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,146.0,33.7,174.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,150.0,34.1,174.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,154.0,33.5,174.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,158.0,34.2,174.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,162.0,34.2,174.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,166.0,33.8,173.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,170.0,34.2,173.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,174.0,33.7,173.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,178.0,33.4,173.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,30.0,29.6,179.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,34.0,32.2,180.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,38.0,28.5,180.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,42.0,32.5,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,46.0,33.8,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,50.0,33.7,180.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,54.0,33.6,180.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,58.0,34.0,179.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,62.0,34.4,179.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,66.0,34.6,179.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,70.0,33.8,179.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,74.0,34.0,179.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,78.0,34.6,178.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,82.0,34.3,178.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,86.0,34.5,177.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,90.0,34.0,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,94.0,33.9,177.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,98.0,34.5,177.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,102.0,34.7,177.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,106.0,34.4,177.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,110.0,34.9,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,114.0,34.6,176.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,118.0,34.9,176.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,122.0,35.5,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,126.0,35.0,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,130.0,34.1,176.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,134.0,34.6,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,138.0,34.6,175.7,-9999.0,'111111111,111111111,999999991'
