owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,55.7,12.0,207.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,71.7,20.6,77.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,87.7,21.2,94.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,103.7,26.4,93.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,119.7,29.0,89.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,135.7,16.1,93.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,151.7,15.3,101.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,167.7,11.7,129.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,183.7,6.7,120.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,199.7,2.1,121.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,215.7,6.5,123.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,231.7,6.4,86.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,247.7,2.7,61.6,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,263.7,2.8,334.4,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,279.7,2.7,315.0,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,295.7,2.1,349.2,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,311.7,5.8,268.0,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,327.7,2.7,272.1,4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,343.7,3.4,328.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,359.7,4.8,270.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,375.7,5.4,303.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,391.7,3.6,279.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,407.7,9.6,307.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,423.7,9.8,339.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,439.7,6.3,331.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,455.7,3.9,311.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,471.7,6.9,257.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,487.7,6.5,272.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,503.7,12.4,250.3,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,519.7,1.8,279.5,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,535.7,9.0,292.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,551.7,6.8,277.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,567.7,6.1,291.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,583.7,4.3,259.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,599.7,7.2,251.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,615.7,3.6,230.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,631.7,3.0,183.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:08:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,55.7,11.3,205.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,71.7,23.5,94.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,87.7,25.0,90.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,103.7,25.0,93.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,119.7,27.9,85.1,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,135.7,16.4,106.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,151.7,12.9,107.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,167.7,13.7,128.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,183.7,8.4,130.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,199.7,1.5,277.6,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,215.7,7.5,79.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,231.7,6.5,71.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,247.7,2.1,70.7,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,263.7,1.4,201.0,4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,279.7,4.9,294.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,295.7,5.7,282.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,311.7,5.8,294.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,327.7,2.2,84.8,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,343.7,3.0,283.6,3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,359.7,3.0,311.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,375.7,2.9,282.1,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,391.7,6.1,290.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,407.7,7.7,295.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,423.7,10.2,340.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,439.7,4.9,340.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,455.7,7.3,278.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,471.7,10.7,265.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,487.7,3.6,279.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,503.7,10.4,273.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,519.7,2.7,289.8,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,535.7,5.8,264.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,551.7,4.6,265.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,567.7,6.3,281.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,583.7,4.6,289.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,599.7,5.1,272.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,615.7,2.5,198.4,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,631.7,1.2,221.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:18:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,55.7,7.4,208.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,71.7,24.4,89.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,87.7,24.9,96.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,103.7,26.9,90.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,119.7,28.8,89.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,135.7,18.6,105.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,151.7,15.7,112.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,167.7,15.2,124.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,183.7,10.9,106.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,199.7,1.4,294.8,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,215.7,6.8,124.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,231.7,8.4,99.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,247.7,3.8,128.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,263.7,1.7,183.4,4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,279.7,3.7,290.4,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,295.7,3.9,288.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,311.7,5.6,287.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,327.7,4.1,306.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,343.7,4.0,290.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,359.7,3.4,276.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,375.7,5.7,281.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,391.7,6.4,276.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,407.7,7.7,293.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,423.7,9.5,352.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,439.7,9.1,345.4,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,455.7,8.9,308.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,471.7,5.5,299.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,487.7,7.1,281.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,503.7,8.5,274.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,519.7,4.7,346.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,535.7,4.5,305.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,551.7,5.1,322.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,567.7,5.8,267.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,583.7,6.4,285.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,599.7,5.6,294.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,615.7,2.9,234.7,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,631.7,1.2,329.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-01T00:28:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
