owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-03-01T00:07:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T00:17:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T00:27:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T00:37:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T00:47:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T00:57:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T01:07:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T01:17:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T01:27:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T01:37:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T01:47:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T01:57:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T02:07:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T02:17:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T02:27:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T02:37:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T02:47:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T02:57:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T03:07:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T03:17:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T03:27:00Z,27.5500,-92.4900,23.8,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T03:37:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T03:47:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T03:57:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T04:07:00Z,27.5500,-92.4900,23.8,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T04:17:00Z,27.5500,-92.4900,23.8,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T04:27:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T04:37:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T04:47:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T04:57:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T05:07:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T05:17:00Z,27.5500,-92.4900,23.7,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T05:27:00Z,27.5500,-92.4900,23.7,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T05:37:00Z,27.5500,-92.4900,23.7,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T05:47:00Z,27.5500,-92.4900,23.7,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T05:57:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T06:07:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T06:17:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T06:27:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T06:37:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T06:47:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T06:57:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T07:07:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T07:17:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T07:27:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T07:37:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T07:47:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T07:57:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T08:07:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T08:17:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T08:27:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T08:37:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T08:47:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T08:57:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T09:07:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T09:17:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T09:27:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T09:37:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T09:47:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T09:57:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T10:07:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T10:17:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T10:27:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T10:37:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T10:47:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T10:57:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T11:07:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T11:17:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T11:27:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T11:37:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T11:47:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T11:57:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T12:07:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T12:17:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T12:27:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T12:37:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T12:47:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T12:57:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T13:07:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T13:17:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T13:27:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T13:37:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T13:47:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T13:57:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T14:07:00Z,27.5500,-92.4900,23.8,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T14:17:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T14:27:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T14:37:00Z,27.5500,-92.4900,23.8,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T14:47:00Z,27.5500,-92.4900,23.8,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T14:57:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T15:07:00Z,27.5500,-92.4900,23.8,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T15:17:00Z,27.5500,-92.4900,23.8,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T15:27:00Z,27.5500,-92.4900,23.8,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T15:37:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T15:47:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T15:57:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T16:07:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T16:17:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T16:27:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T16:37:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T16:47:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T16:57:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T17:07:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T17:17:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T17:27:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T17:37:00Z,27.5500,-92.4900,24.0,22.8,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T17:47:00Z,27.5500,-92.4900,24.0,22.8,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T17:57:00Z,27.5500,-92.4900,24.0,22.8,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T18:07:00Z,27.5500,-92.4900,24.0,22.8,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T18:17:00Z,27.5500,-92.4900,24.0,22.8,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T18:27:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T18:37:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T18:47:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T18:57:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T19:07:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T19:17:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T19:27:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T19:37:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T19:47:00Z,27.5500,-92.4900,24.0,22.8,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T19:57:00Z,27.5500,-92.4900,24.0,22.8,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T20:07:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T20:17:00Z,27.5500,-92.4900,24.0,22.8,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T20:27:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T20:37:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T20:47:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T20:57:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T21:07:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T21:17:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T21:27:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T21:37:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T21:47:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T21:57:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T22:07:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T22:17:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T22:27:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T22:37:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T22:48:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T22:58:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T23:08:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T23:18:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T23:28:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T23:38:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T23:48:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-01T23:58:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T00:08:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T00:18:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T00:28:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T00:38:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T00:48:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T00:58:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T01:08:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T01:18:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T01:28:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T01:38:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T01:48:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T01:58:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T02:08:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T02:18:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T02:28:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T02:38:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T02:48:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T02:58:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T03:08:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T03:18:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T03:28:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T03:38:00Z,27.5500,-92.4900,23.8,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T03:48:00Z,27.5500,-92.4900,23.8,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T03:58:00Z,27.5500,-92.4900,23.8,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T04:08:00Z,27.5500,-92.4900,23.8,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T04:18:00Z,27.5500,-92.4900,23.8,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T04:28:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T04:38:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T04:48:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T04:58:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T05:08:00Z,27.5500,-92.4900,23.8,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T05:18:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T05:28:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T05:38:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T05:48:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T05:58:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T06:08:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T06:18:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T06:28:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T06:38:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T06:48:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T06:58:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T07:08:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T07:18:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T07:28:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T07:38:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T07:48:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T07:58:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T08:08:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T08:18:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T08:28:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T08:38:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T08:48:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T08:58:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T09:08:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T09:18:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T09:28:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T09:38:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T09:48:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T09:58:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T10:08:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T10:18:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T10:28:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T10:38:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T10:48:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T10:58:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T11:08:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T11:18:00Z,27.5500,-92.4900,23.6,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T11:28:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T11:38:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T11:48:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T11:58:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T12:08:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T12:18:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T12:28:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T12:38:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T12:48:00Z,27.5500,-92.4900,23.6,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T12:58:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T13:08:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T13:18:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T13:28:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T13:38:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T13:48:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T13:58:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T14:08:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T14:18:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T14:28:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T14:38:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T14:48:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T14:58:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T15:08:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T15:18:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T15:28:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T15:38:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T15:48:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T15:58:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T16:08:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T16:18:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T16:28:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-02T16:38:00Z,27.5500,-92.4900,23.9,23.4,11111222
