owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,16.9,7.1,8.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,20.9,7.5,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,24.9,6.9,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,28.9,7.6,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,32.9,8.0,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,36.9,9.1,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,40.9,10.1,343.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,44.9,9.6,348.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,48.9,10.8,353.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,52.9,10.7,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,56.9,9.2,2.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,60.9,7.5,21.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,64.9,7.6,34.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,68.9,8.6,30.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,72.9,10.9,8.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,76.9,14.1,356.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,80.9,10.9,11.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,84.9,10.2,23.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,88.9,10.3,22.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,92.9,10.5,21.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,96.9,10.7,20.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,100.9,10.7,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,104.9,10.3,10.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,108.9,10.6,4.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,112.9,10.5,3.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,116.9,13.4,354.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,120.9,13.9,349.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,124.9,11.4,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,128.9,15.1,353.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,132.9,26.4,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,136.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,140.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,144.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,148.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,152.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,156.9,14.7,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,160.9,15.0,349.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,164.9,9.9,11.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,168.9,11.1,347.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,172.9,13.7,347.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,176.9,26.5,320.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,180.9,43.2,322.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,184.9,36.6,308.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,188.9,47.1,329.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:04:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,16.9,5.6,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,20.9,6.6,338.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,24.9,7.3,334.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,28.9,7.0,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,32.9,8.7,334.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,36.9,8.4,339.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,40.9,8.4,346.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,44.9,9.1,349.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,48.9,9.4,352.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,52.9,9.9,353.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,56.9,10.1,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,60.9,7.9,13.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,64.9,7.8,21.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,68.9,10.2,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,72.9,11.2,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,76.9,13.1,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,80.9,13.5,355.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,84.9,13.2,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,88.9,14.1,352.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,92.9,13.1,353.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,96.9,13.2,356.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,100.9,12.5,0.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,104.9,12.2,359.5,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,108.9,12.1,354.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,112.9,12.4,355.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,116.9,10.2,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,120.9,8.2,40.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,124.9,11.6,358.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,128.9,11.7,56.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,132.9,10.5,38.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,136.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,140.9,20.8,334.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,144.9,31.4,321.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,148.9,16.6,334.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,152.9,10.6,311.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,156.9,14.7,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,160.9,26.9,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,164.9,19.8,332.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,168.9,14.4,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,172.9,29.8,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,176.9,13.8,337.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,180.9,13.3,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,184.9,14.8,341.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,188.9,152.2,312.5,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:14:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,16.9,5.9,4.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,20.9,7.0,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,24.9,8.0,353.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,28.9,7.5,351.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,32.9,7.9,348.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,36.9,7.5,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,40.9,6.8,359.2,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,44.9,7.7,357.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,48.9,7.6,1.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,52.9,6.7,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,56.9,6.5,17.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,60.9,7.1,53.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,64.9,6.5,58.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,68.9,6.2,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,72.9,7.4,20.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,76.9,8.0,21.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,80.9,8.8,21.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,84.9,11.7,3.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,88.9,12.4,354.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,92.9,13.4,351.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,96.9,13.7,349.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,100.9,13.3,351.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,104.9,11.5,357.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,108.9,11.4,358.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,112.9,11.2,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,116.9,11.2,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,120.9,9.4,1.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,124.9,12.4,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,128.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,132.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,136.9,16.5,59.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,140.9,43.2,310.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,144.9,52.0,316.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,148.9,15.4,325.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,152.9,11.7,330.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,156.9,22.6,317.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,160.9,16.7,333.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,164.9,14.4,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,168.9,19.8,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,172.9,17.1,338.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,176.9,7.0,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,180.9,10.0,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,184.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,188.9,9.5,308.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-01T00:24:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
