owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,44.0,20.0,15.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,60.0,18.2,4.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,76.0,23.4,9.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,92.0,21.4,23.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,108.0,21.0,20.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,124.0,8.6,17.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,140.0,1.3,153.4,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,156.0,2.6,125.5,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,172.0,4.4,30.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,188.0,7.9,28.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,204.0,8.6,65.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,220.0,8.5,64.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,236.0,9.6,98.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,252.0,7.7,101.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,268.0,4.0,84.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,284.0,3.3,156.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,300.0,0.4,180.0,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,316.0,1.0,180.0,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,332.0,1.4,315.0,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,348.0,1.5,19.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,364.0,6.6,8.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,380.0,10.2,356.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,396.0,9.8,7.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,412.0,8.4,13.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,428.0,6.7,3.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,444.0,9.1,19.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,460.0,5.2,21.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,476.0,7.9,2.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,492.0,5.9,10.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,508.0,4.9,336.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,524.0,7.4,320.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,540.0,5.4,355.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,556.0,2.3,15.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,572.0,3.2,358.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,588.0,1.1,338.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,604.0,1.2,325.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,620.0,3.3,358.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,636.0,3.4,323.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,652.0,4.5,333.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,668.0,2.8,341.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,684.0,3.7,353.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,700.0,4.0,331.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,716.0,1.7,360.0,-0.8,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,732.0,2.1,100.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,748.0,5.2,67.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,764.0,2.8,81.9,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,780.0,4.7,72.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,796.0,3.0,334.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,812.0,3.8,151.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,828.0,6.2,115.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,844.0,3.7,107.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,860.0,8.8,92.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,876.0,7.8,86.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,892.0,7.7,95.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,908.0,8.8,116.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,924.0,8.5,98.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,940.0,9.0,96.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,956.0,12.0,132.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,972.0,10.3,128.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,988.0,5.3,90.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,1004.0,9.0,102.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,1020.0,13.7,108.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,1036.0,12.0,105.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,1052.0,8.7,67.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:05:00Z,28.4562,-87.9536,1068.0,6.3,92.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,44.0,19.3,24.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,60.0,15.2,12.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,76.0,21.5,16.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,92.0,20.1,20.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,108.0,19.2,29.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,124.0,6.3,13.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,140.0,0.2,333.4,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,156.0,4.4,145.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,172.0,7.0,60.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,188.0,10.4,50.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,204.0,10.7,80.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,220.0,10.7,73.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,236.0,11.6,88.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,252.0,6.7,89.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,268.0,7.0,80.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,284.0,3.0,30.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,300.0,1.8,22.4,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,316.0,3.5,49.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,332.0,5.0,357.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,348.0,6.4,350.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,364.0,9.4,358.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,380.0,11.1,347.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,396.0,10.4,349.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,412.0,11.4,4.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,428.0,9.7,18.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,444.0,7.0,6.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,460.0,8.5,1.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,476.0,7.0,343.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,492.0,6.4,2.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,508.0,6.3,293.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,524.0,8.6,303.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,540.0,6.5,320.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,556.0,3.2,330.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,572.0,2.9,347.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,588.0,1.7,301.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,604.0,2.9,347.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,620.0,4.4,304.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,636.0,3.9,291.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,652.0,4.9,307.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,668.0,4.3,319.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,684.0,4.5,358.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,700.0,3.3,353.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,716.0,1.9,58.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,732.0,1.3,122.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,748.0,3.6,339.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,764.0,1.9,328.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,780.0,3.3,27.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,796.0,1.2,340.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,812.0,3.1,191.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,828.0,3.5,152.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,844.0,4.6,135.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,860.0,3.3,105.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,876.0,7.2,90.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,892.0,5.8,105.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,908.0,8.1,107.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,924.0,7.9,111.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,940.0,10.6,127.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,956.0,7.8,119.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,972.0,14.8,132.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,988.0,14.4,122.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,1004.0,8.8,107.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,1020.0,9.2,111.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,1036.0,5.9,119.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,1052.0,9.6,100.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:15:00Z,28.4562,-87.9536,1068.0,4.5,113.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,44.0,18.0,16.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,60.0,17.7,12.4,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,76.0,21.2,13.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,92.0,22.3,14.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,108.0,17.6,34.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,124.0,6.7,7.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,140.0,0.7,206.6,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,156.0,2.5,173.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,172.0,4.2,67.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,188.0,10.9,51.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,204.0,9.3,62.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,220.0,10.7,51.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,236.0,8.3,62.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,252.0,8.3,81.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,268.0,6.7,73.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,284.0,3.7,90.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,300.0,2.4,45.0,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,316.0,2.1,45.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,332.0,2.6,349.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,348.0,6.8,344.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,364.0,9.3,14.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,380.0,12.6,7.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,396.0,11.4,359.5,-2.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,412.0,10.4,8.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,428.0,11.1,5.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,444.0,9.6,23.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,460.0,8.0,12.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,476.0,7.7,357.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,492.0,5.8,352.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,508.0,6.2,304.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,524.0,7.1,308.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,540.0,6.1,322.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,556.0,5.4,343.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,572.0,2.9,337.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,588.0,3.0,338.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,604.0,4.7,311.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,620.0,5.3,303.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,636.0,7.0,325.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,652.0,6.5,328.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,668.0,7.0,330.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,684.0,4.7,331.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,700.0,3.1,14.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,716.0,3.5,281.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,732.0,2.6,81.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,748.0,3.5,55.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,764.0,2.9,12.1,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,780.0,2.1,315.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,796.0,3.2,7.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,812.0,3.0,114.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,828.0,1.3,85.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,844.0,4.1,119.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,860.0,4.5,112.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,876.0,6.5,71.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-01T00:25:00Z,28.4562,-87.9536,892.0,8.3,80.3,2.5,'111111111,111111111,111112221'
