owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,44.1,25.5,185.2,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,60.1,27.1,178.3,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,76.1,18.3,176.2,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,92.1,14.0,143.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,108.1,9.0,126.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,124.1,10.0,138.7,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,140.1,7.4,108.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,156.1,10.5,101.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,172.1,10.6,107.6,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,188.1,7.8,78.1,3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,204.1,2.1,95.4,1.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,220.1,2.2,97.8,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,236.1,6.0,146.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,252.1,7.2,163.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,268.1,7.0,166.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,284.1,6.4,160.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,300.1,4.8,18.1,2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,316.1,7.5,353.1,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,332.1,2.1,194.0,5.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,348.1,3.8,360.0,1.1,'111111114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,364.1,2.0,135.0,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,380.1,4.7,51.9,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,396.1,1.7,280.0,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,412.1,4.1,36.0,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,428.1,6.4,62.2,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,444.1,4.2,43.1,3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,460.1,4.4,82.2,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,476.1,5.9,11.7,6.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,492.1,9.7,7.7,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,508.1,5.6,52.3,5.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,524.1,21.7,280.4,4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,540.1,1.6,7.1,4.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,556.1,7.7,189.0,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,572.1,3.3,138.7,-4.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,588.1,6.6,53.0,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,604.1,9.2,38.4,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,620.1,5.8,23.5,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,636.1,4.4,108.4,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,652.1,3.8,354.0,3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,668.1,4.3,54.5,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,684.1,1.0,191.3,-1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,700.1,15.5,137.4,4.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:00:00Z,27.8274,-92.6557,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,44.1,26.7,185.2,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,60.1,27.8,187.0,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,76.1,17.8,170.3,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,92.1,10.5,127.6,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,108.1,9.2,126.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,124.1,8.6,144.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,140.1,7.9,130.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,156.1,8.2,116.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,172.1,10.3,126.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,188.1,6.8,107.1,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,204.1,1.8,135.0,1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,220.1,2.3,170.1,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,236.1,6.9,146.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,252.1,7.7,134.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,268.1,8.4,145.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,284.1,7.6,156.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,300.1,5.7,307.9,3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,316.1,1.8,308.2,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,332.1,3.7,231.6,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,348.1,2.1,234.8,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,364.1,2.2,182.6,0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,380.1,3.8,82.5,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,396.1,0.7,270.0,2.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,412.1,2.6,96.6,2.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,428.1,4.9,37.6,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,444.1,7.8,19.4,4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,460.1,1.7,266.6,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,476.1,3.5,168.4,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,492.1,6.1,94.7,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,508.1,9.5,108.4,-3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,524.1,10.9,338.4,17.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,540.1,13.3,326.3,8.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,556.1,10.2,194.7,-5.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,572.1,7.8,225.0,-5.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,588.1,10.2,57.4,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,604.1,9.7,50.4,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,620.1,4.1,41.1,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,636.1,2.0,59.5,1.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,652.1,2.9,52.0,3.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,668.1,8.7,339.1,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,684.1,2.8,96.1,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,700.1,23.9,72.7,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:10:00Z,27.8273,-92.6557,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,44.1,25.4,187.9,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,60.1,26.8,185.1,-5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,76.1,19.1,172.2,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,92.1,11.8,130.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,108.1,6.7,104.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,124.1,8.0,153.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,140.1,7.4,123.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,156.1,10.8,113.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,172.1,15.3,112.2,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,188.1,8.7,110.9,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,204.1,6.0,79.4,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,220.1,1.3,360.0,-0.4,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,236.1,4.8,121.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,252.1,7.7,130.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,268.1,7.5,139.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,284.1,5.7,153.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,300.1,2.2,320.5,2.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,316.1,6.8,353.3,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,332.1,2.7,318.0,4.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,348.1,6.7,12.0,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,364.1,4.0,233.1,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,380.1,2.1,284.0,3.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,396.1,1.9,264.0,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,412.1,3.7,43.9,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,428.1,5.3,15.4,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,444.1,8.2,14.9,4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,460.1,2.6,83.4,1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,476.1,0.7,15.9,1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,492.1,3.2,143.8,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,508.1,10.4,82.3,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,524.1,13.9,68.4,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,540.1,19.1,180.0,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,556.1,15.2,309.1,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,572.1,3.3,226.2,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,588.1,6.4,57.1,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,604.1,10.9,39.8,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,620.1,5.1,22.0,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,636.1,2.6,79.1,3.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,652.1,3.6,51.8,4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,668.1,4.6,325.6,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,684.1,7.1,13.1,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-01T00:20:00Z,27.8273,-92.6556,700.1,5.1,297.1,-3.6,'111111114,111111114,111112224'
