owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,44.0,11.7,153.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,60.0,3.1,120.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,76.0,4.7,94.9,0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,92.0,11.7,94.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,108.0,15.7,134.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,124.0,11.3,165.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,140.0,9.6,193.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,156.0,9.4,196.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,172.0,10.9,171.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,188.0,17.9,144.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,204.0,18.8,147.2,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,220.0,7.7,180.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,236.0,8.6,209.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,252.0,4.8,228.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,268.0,4.0,231.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,284.0,1.1,195.3,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,300.0,3.8,215.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,316.0,3.1,141.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,332.0,5.2,126.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,348.0,4.8,116.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,364.0,8.4,106.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,380.0,12.0,104.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,396.0,12.3,118.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,412.0,10.4,115.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,428.0,7.4,136.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,444.0,9.0,110.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,460.0,11.8,108.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,476.0,10.5,105.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,492.0,3.0,145.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,508.0,5.4,171.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,524.0,5.0,149.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,540.0,4.6,103.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,556.0,8.9,151.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,572.0,8.5,177.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,588.0,11.2,196.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,604.0,6.8,208.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,620.0,5.7,250.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,636.0,5.5,320.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,652.0,8.8,274.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,668.0,12.7,256.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,684.0,10.5,265.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,700.0,14.2,265.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,716.0,6.2,251.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,732.0,5.8,243.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,748.0,5.7,229.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,764.0,7.2,206.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,780.0,7.6,236.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,796.0,10.0,231.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,812.0,8.7,239.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,828.0,9.1,224.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,844.0,10.6,215.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,860.0,12.7,217.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,876.0,13.1,191.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,892.0,16.9,198.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,908.0,17.1,196.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,924.0,16.8,183.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,940.0,16.7,173.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,956.0,19.4,182.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,972.0,22.5,178.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,988.0,18.8,196.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,1004.0,18.2,167.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,1020.0,17.0,149.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:03:00Z,28.0088,-89.1627,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,44.0,14.2,151.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,60.0,5.6,102.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,76.0,7.6,61.8,-0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,92.0,16.1,94.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,108.0,20.0,124.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,124.0,12.4,143.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,140.0,11.1,173.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,156.0,7.7,202.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,172.0,8.7,149.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,188.0,12.2,160.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,204.0,10.8,150.1,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,220.0,5.0,157.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,236.0,5.0,218.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,252.0,3.3,211.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,268.0,5.0,221.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,284.0,4.4,228.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,300.0,3.1,181.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,316.0,6.5,162.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,332.0,4.2,118.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,348.0,4.2,146.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,364.0,8.3,93.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,380.0,14.2,108.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,396.0,15.0,120.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,412.0,11.9,126.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,428.0,9.2,140.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,444.0,12.7,120.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,460.0,10.4,126.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,476.0,8.4,116.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,492.0,6.3,114.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,508.0,4.7,103.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,524.0,4.6,88.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,540.0,3.5,124.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,556.0,9.0,137.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,572.0,8.7,195.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,588.0,7.0,186.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,604.0,2.7,118.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,620.0,5.0,279.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,636.0,5.4,341.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,652.0,6.8,322.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,668.0,10.4,271.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,684.0,7.9,268.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,700.0,10.8,268.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,716.0,6.3,285.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,732.0,4.1,258.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,748.0,8.9,250.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,764.0,7.3,250.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,780.0,5.8,251.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,796.0,11.3,245.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,812.0,4.6,229.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,828.0,6.2,191.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,844.0,7.3,197.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,860.0,8.2,206.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,876.0,14.1,196.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,892.0,12.2,182.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,908.0,17.1,190.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,924.0,20.3,184.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,940.0,19.5,172.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,956.0,20.9,199.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,972.0,22.6,195.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,988.0,19.5,194.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,1004.0,22.1,169.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,1020.0,21.2,154.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:13:00Z,28.0088,-89.1625,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,44.0,9.7,140.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,60.0,2.5,78.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,76.0,3.1,91.8,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,92.0,13.4,102.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,108.0,17.4,127.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,124.0,9.7,169.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,140.0,5.5,195.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,156.0,5.7,192.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,172.0,8.2,170.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,188.0,10.4,150.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,204.0,10.5,147.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,220.0,7.0,181.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,236.0,4.9,219.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,252.0,6.3,236.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,268.0,3.3,185.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,284.0,4.3,114.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,300.0,4.2,163.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,316.0,4.2,145.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,332.0,6.4,155.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,348.0,10.4,101.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,364.0,9.2,105.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,380.0,13.9,108.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,396.0,16.8,110.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,412.0,13.0,122.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,428.0,8.3,133.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,444.0,10.1,120.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,460.0,13.2,101.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,476.0,11.1,97.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,492.0,9.6,106.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,508.0,6.2,127.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,524.0,6.6,97.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,540.0,7.5,100.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,556.0,6.9,108.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,572.0,6.2,158.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,588.0,7.2,189.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,604.0,2.4,177.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,620.0,3.6,270.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,636.0,4.9,310.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,652.0,7.4,303.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,668.0,8.6,300.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,684.0,13.2,274.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,700.0,8.8,275.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,716.0,8.7,280.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,732.0,8.1,277.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,748.0,5.0,253.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,764.0,3.4,271.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,780.0,3.5,226.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,796.0,7.1,233.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,812.0,8.2,250.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,828.0,6.6,215.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,844.0,9.0,230.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,860.0,11.5,212.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,876.0,13.8,213.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-01T00:23:00Z,28.0091,-89.1618,892.0,10.3,194.0,0.2,'111111111,111111111,111112221'
