owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,19.8,5.9,156.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,23.8,3.0,158.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,27.8,0.9,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,31.8,4.7,351.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,35.8,3.5,16.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,39.8,5.1,32.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,43.8,7.3,29.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,47.8,6.1,47.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,51.8,11.2,28.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,55.8,15.1,28.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,59.8,16.5,35.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,63.8,18.5,39.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,67.8,21.9,38.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,71.8,25.1,36.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,75.8,27.7,33.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,79.8,27.9,30.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,83.8,25.1,30.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,87.8,22.7,31.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,91.8,18.5,37.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,95.7,17.3,36.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,99.8,17.2,31.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,103.8,18.7,18.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,107.7,21.5,11.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,111.8,18.8,15.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,115.8,15.1,23.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,119.8,15.0,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,123.8,17.5,11.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,127.8,20.6,9.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,131.8,17.8,8.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,135.8,17.2,15.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,139.8,12.5,28.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,143.8,10.3,47.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,147.7,12.4,43.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,151.8,17.0,30.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,155.7,24.2,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,159.7,23.9,23.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,163.8,22.7,27.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,167.8,22.5,30.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,171.7,21.4,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,175.8,23.6,33.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,179.8,24.2,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,183.8,25.0,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,187.8,25.8,37.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,191.8,41.5,24.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,195.7,57.1,24.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,199.8,65.6,18.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,203.7,113.1,10.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,207.8,38.6,60.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,211.8,86.3,25.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,215.8,56.5,138.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,219.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,223.7,516.5,2.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,227.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,231.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,235.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,239.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,243.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,247.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,251.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:05:00Z,26.2310,-94.7285,255.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,19.8,6.1,59.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,23.8,5.7,58.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,27.8,7.1,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,31.8,8.2,40.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,35.8,6.4,46.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,39.8,4.2,88.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,43.8,4.6,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,47.8,5.3,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,51.8,6.9,101.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,55.8,9.4,107.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,59.8,11.1,84.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,63.8,14.4,58.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,67.8,18.2,43.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,71.8,21.8,33.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,75.8,23.0,28.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,79.8,20.6,28.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,83.8,17.1,30.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,87.8,14.1,33.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,91.8,10.8,40.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,95.7,9.4,42.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,99.8,10.5,31.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,103.8,11.0,25.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,107.7,16.5,8.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,111.8,14.9,11.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,115.8,10.3,18.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,119.8,11.8,15.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,123.8,18.6,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,127.8,18.8,5.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,131.8,13.0,5.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,135.8,12.1,13.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,139.8,5.0,42.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,143.8,10.8,36.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,147.7,12.6,44.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,151.8,18.0,29.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,155.7,20.4,26.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,159.7,24.2,22.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,163.8,22.7,27.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,167.8,27.3,23.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,171.7,32.4,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,175.8,32.1,24.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,179.8,34.8,23.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,183.8,34.7,23.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,187.8,39.0,23.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,191.8,44.9,21.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,195.7,59.5,18.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,199.8,87.0,14.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,203.7,51.5,14.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,207.8,86.7,13.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,211.8,50.8,103.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,215.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,219.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,223.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,227.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,231.8,263.6,341.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,235.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,239.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,243.8,164.1,250.7,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,247.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,251.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:15:00Z,26.2310,-94.7285,255.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,19.9,5.2,150.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,23.9,5.2,168.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,27.9,4.0,169.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,31.9,3.4,150.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,35.9,3.2,79.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,39.9,3.7,88.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,43.9,5.5,54.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,47.9,7.8,49.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,51.9,8.6,59.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,55.9,9.0,72.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,59.9,10.0,79.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,63.9,10.5,77.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,67.8,12.0,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,71.8,14.4,47.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,75.8,18.1,36.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,79.8,19.1,33.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,83.8,16.3,36.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,87.8,13.5,40.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,91.8,11.5,44.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,95.8,11.6,37.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,99.8,11.2,37.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,103.8,10.8,31.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,107.8,13.6,16.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,111.8,11.8,19.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,115.8,11.8,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,119.8,12.4,19.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,123.8,15.8,13.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,127.8,17.7,11.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,131.8,11.5,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,135.8,13.0,13.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,139.8,6.7,50.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,143.8,6.2,71.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,147.8,11.5,36.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,151.8,19.3,22.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,155.8,22.6,22.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,159.8,26.0,20.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,163.8,24.7,24.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,167.8,24.3,28.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,171.8,20.6,36.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,175.8,20.8,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,179.8,23.4,34.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,183.8,25.0,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,187.8,32.2,30.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,191.8,35.4,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,195.8,34.3,37.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,199.8,37.3,37.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,203.8,45.4,33.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,207.8,45.9,144.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,211.8,39.7,96.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,215.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,219.8,49.2,124.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,223.8,56.1,126.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,227.8,128.2,170.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,231.8,101.2,153.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,235.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,239.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,243.8,374.0,178.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,247.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T00:25:00Z,26.2310,-94.7285,251.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
