owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T02:17:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T02:37:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T02:57:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T03:17:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T03:37:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T03:57:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T04:17:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T04:37:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T04:57:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T05:17:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T05:36:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T05:56:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T06:16:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T06:36:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T06:56:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T07:16:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T07:36:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T07:56:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T08:15:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T08:34:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T08:54:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T09:13:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T09:33:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T09:53:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T10:13:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T10:32:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T10:52:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T11:12:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T11:32:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T11:52:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T12:12:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T12:32:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T12:52:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T13:12:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T13:32:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T13:52:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T14:12:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T14:32:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T14:52:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T15:12:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T15:32:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T15:52:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T16:12:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T16:32:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T16:52:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T17:12:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T17:32:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T17:52:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T18:12:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T18:32:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T18:52:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T19:12:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T19:32:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T19:52:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T20:12:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T20:32:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T20:52:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T21:12:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T21:32:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T21:52:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T22:12:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T22:32:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T22:52:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T23:12:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T23:32:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-01T23:52:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T00:11:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T00:31:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T00:51:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T01:11:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T01:31:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T01:51:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T02:11:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T02:30:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T02:50:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T03:10:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T03:30:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T03:50:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T04:10:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T04:30:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T04:50:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T05:10:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T05:30:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T05:50:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T06:10:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T06:30:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T06:49:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T07:09:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T07:29:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T07:49:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T08:09:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T08:29:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T08:49:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T09:09:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T09:29:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T09:49:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T10:09:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T10:29:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T10:49:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T11:09:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T11:29:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T11:49:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T12:09:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T12:29:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T12:49:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T13:09:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T13:29:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T13:48:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T14:08:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T14:28:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T14:48:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T15:08:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T15:28:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T15:47:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T16:07:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T16:26:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T16:46:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T17:05:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T17:25:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T17:45:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T18:05:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T18:24:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T18:43:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T19:03:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T19:23:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T19:43:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T20:03:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T20:23:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T20:43:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T21:03:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T21:23:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T21:43:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T22:03:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T22:23:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T22:43:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T23:03:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T23:23:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-02T23:43:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T00:02:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T00:22:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T00:42:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T01:02:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T01:22:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T01:42:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T02:02:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T02:22:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T02:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T03:02:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T03:22:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T03:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T04:02:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T04:22:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T04:42:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T05:02:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T05:22:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T05:42:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T06:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T06:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T06:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T07:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T07:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T07:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T08:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T08:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T08:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T09:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T09:22:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T09:42:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T10:01:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T10:20:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T10:40:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T11:00:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T11:20:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T11:40:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T12:00:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T12:20:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T12:40:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T13:00:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T13:20:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T13:40:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T14:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T14:20:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T14:39:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T14:59:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T15:19:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T15:39:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T15:59:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T16:19:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T16:39:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T16:59:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T17:19:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T17:39:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T17:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T18:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T18:39:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T18:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T19:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T19:39:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T19:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T20:19:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T20:39:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T20:59:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T21:19:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T21:39:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T21:59:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T22:19:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T22:39:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T22:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T23:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T23:39:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-03T23:59:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T00:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T00:39:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T00:59:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T01:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T01:39:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T01:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T02:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T02:38:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T02:58:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T03:18:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T03:38:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T03:58:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T04:18:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T04:37:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T04:58:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T05:18:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T05:38:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T05:57:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T06:17:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T06:36:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T06:56:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T07:16:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-04T07:36:00Z,26.9329,-90.5201,27.9,31.1,11111222
