owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,77.4,61.3,270.0,11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,109.4,61.9,274.4,13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,141.4,52.6,274.0,14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,173.4,38.7,273.3,10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,205.4,32.9,288.0,10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,237.4,29.4,290.1,8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,269.4,26.6,278.0,9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,301.4,17.6,270.0,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,333.4,21.3,278.4,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,365.4,20.2,273.1,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,397.4,15.2,274.5,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,429.4,13.3,263.5,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,461.4,18.4,276.5,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,493.4,18.0,275.7,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,525.4,11.1,281.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,557.4,6.8,299.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,589.4,7.2,259.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,621.4,8.1,251.3,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,653.4,9.4,286.7,2.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:18:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,77.4,64.7,269.7,13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,109.4,63.1,278.1,14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,141.4,54.2,277.2,13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,173.4,39.0,270.6,9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,205.4,29.2,282.3,10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,237.4,26.5,287.5,10.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,269.4,24.9,274.4,11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,301.4,16.8,269.7,9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,333.4,20.3,273.1,10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,365.4,20.3,270.0,10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,397.4,15.4,274.9,7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,429.4,13.1,273.5,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,461.4,20.2,283.8,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,493.4,18.9,280.7,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,525.4,12.7,290.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,557.4,6.7,306.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,589.4,8.0,270.0,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,621.4,8.6,274.0,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,653.4,12.3,295.9,2.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:38:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,77.4,67.1,269.9,13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,109.4,68.7,283.6,13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,141.4,56.5,273.4,13.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,173.4,36.5,267.3,11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,205.4,28.6,276.6,12.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,237.4,23.4,278.1,12.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,269.4,24.8,276.7,12.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,301.4,19.1,273.0,10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,333.4,21.9,273.4,10.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,365.4,20.0,269.4,9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,397.4,15.5,277.8,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,429.4,13.0,271.8,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,461.4,17.6,279.8,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,493.4,18.9,279.1,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,525.4,9.2,275.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,557.4,4.8,268.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,589.4,8.3,245.9,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,621.4,10.0,248.8,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,653.4,9.9,278.1,3.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T00:57:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,77.4,73.7,276.9,17.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,109.4,69.1,282.7,16.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,141.4,55.2,271.3,15.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,173.4,40.0,275.3,12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,205.4,28.5,281.5,8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,237.4,24.2,280.0,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,269.4,26.5,279.8,8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,301.4,22.2,278.5,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,333.4,22.3,277.7,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,365.4,18.1,267.8,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,397.4,12.3,270.5,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,429.4,11.6,260.0,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,461.4,16.6,274.5,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,493.4,16.9,278.8,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,525.4,11.2,286.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,557.4,4.3,309.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,589.4,8.2,234.4,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,621.4,10.1,249.0,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,653.4,9.6,276.0,3.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:17:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,77.4,74.7,278.6,19.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,109.4,64.7,280.0,18.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,141.4,54.2,274.1,13.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,173.4,40.2,273.4,8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,205.4,29.1,281.9,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,237.4,23.9,275.3,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,269.4,28.6,278.8,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,301.4,23.3,277.4,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,333.4,22.3,280.1,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,365.4,19.5,271.8,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,397.4,13.5,276.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,429.4,10.8,256.6,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,461.4,15.8,278.7,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,493.4,15.6,277.0,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,525.4,9.7,284.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,557.4,8.9,317.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,589.4,9.0,249.1,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,621.4,10.2,260.4,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,653.4,7.1,272.4,3.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:37:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,77.4,73.8,277.2,17.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,109.4,63.3,279.2,17.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,141.4,54.5,278.5,12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,173.4,43.0,274.3,9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,205.4,29.0,280.9,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,237.4,21.7,271.3,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,269.4,27.2,278.9,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,301.4,24.6,277.7,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,333.4,24.3,280.4,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,365.4,19.8,270.3,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,397.4,13.0,270.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,429.4,11.5,265.0,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,461.4,14.6,272.7,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,493.4,14.7,270.0,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,525.4,8.0,273.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,557.4,6.6,291.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-01T01:57:00Z,26.9329,-90.5201,589.4,9.8,257.7,3.9,'111111111,111111111,111112221'
