owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,56.1,23.0,269.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,72.1,29.8,273.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,88.1,31.5,271.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,104.1,29.8,256.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,120.1,18.9,254.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,136.1,16.9,258.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,152.1,15.3,265.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,168.1,16.8,265.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,184.1,18.2,251.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,200.1,18.4,252.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,216.1,17.7,257.3,0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,232.1,16.8,262.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,248.1,11.8,254.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,264.1,8.9,273.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,280.1,13.9,256.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,296.1,13.0,261.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,312.1,7.3,244.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,328.1,4.1,230.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,344.1,4.6,281.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,360.1,4.0,255.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,376.1,9.0,237.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,392.1,11.6,246.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,408.1,9.1,282.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,424.1,18.5,205.3,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,440.1,15.9,231.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,456.1,14.2,231.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,472.1,18.5,231.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,488.1,17.1,237.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,504.1,17.3,237.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,520.1,19.7,233.9,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,536.1,16.0,276.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,552.1,15.8,279.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,568.1,15.1,276.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,584.1,14.4,238.6,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,600.1,14.6,234.5,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,616.1,10.9,255.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,632.1,13.8,264.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,648.1,16.4,272.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,664.1,14.9,261.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,680.1,11.4,275.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,696.1,9.8,281.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,712.1,9.5,315.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,728.1,6.5,287.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,744.1,4.7,222.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,760.1,6.6,311.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,776.1,18.9,190.7,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,792.1,5.4,175.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,808.1,4.3,209.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,824.1,5.6,307.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,840.1,13.4,303.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,856.1,14.0,290.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,872.1,4.7,272.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,888.1,6.3,232.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,904.1,8.9,13.6,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,920.1,14.0,359.6,-6.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,936.1,0.8,209.7,-4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,952.1,7.9,320.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,968.1,3.3,199.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,984.1,3.6,181.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1000.1,10.2,130.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1016.1,7.1,81.9,2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1032.1,24.0,305.7,-6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1048.1,1.9,317.1,-1.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1064.1,7.1,275.6,1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1080.1,7.4,107.2,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:05:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,56.1,14.0,270.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,72.1,28.0,278.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,88.1,30.4,271.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,104.1,30.8,260.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,120.1,20.2,249.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,136.1,17.6,266.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,152.1,14.3,284.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,168.1,15.5,272.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,184.1,18.7,256.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,200.1,14.6,272.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,216.1,15.9,271.8,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,232.1,13.8,264.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,248.1,13.1,263.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,264.1,12.9,259.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,280.1,15.4,263.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,296.1,11.7,254.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,312.1,8.1,250.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,328.1,7.9,233.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,344.1,6.5,286.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,360.1,7.0,252.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,376.1,6.7,232.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,392.1,11.6,245.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,408.1,9.4,287.3,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,424.1,20.3,218.8,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,440.1,14.4,224.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,456.1,14.2,234.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,472.1,16.9,224.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,488.1,13.5,241.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,504.1,18.7,239.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,520.1,20.4,229.8,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,536.1,16.0,289.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,552.1,14.7,286.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,568.1,12.6,288.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,584.1,16.4,242.0,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,600.1,13.6,237.9,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,616.1,12.0,256.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,632.1,12.6,263.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,648.1,16.5,263.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,664.1,12.5,270.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,680.1,11.0,277.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,696.1,7.8,275.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,712.1,9.6,303.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,728.1,7.3,299.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,744.1,3.9,247.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,760.1,3.9,307.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,776.1,18.6,187.4,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,792.1,8.3,205.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,808.1,8.2,237.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,824.1,8.2,308.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,840.1,10.7,292.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,856.1,12.2,288.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,872.1,10.9,268.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,888.1,5.1,245.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,904.1,10.7,8.1,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,920.1,8.3,12.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,936.1,4.1,272.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,952.1,2.9,346.0,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,968.1,3.4,229.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,984.1,14.7,149.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1000.1,3.3,226.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1016.1,12.2,177.2,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1032.1,3.6,127.2,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1048.1,4.5,186.3,1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1064.1,9.7,236.8,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1080.1,10.0,328.8,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:15:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,56.1,18.9,271.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,72.1,32.3,289.7,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,88.1,33.0,274.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,104.1,28.7,260.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,120.1,16.5,258.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,136.1,11.8,272.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,152.1,12.6,299.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,168.1,11.0,278.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,184.1,14.1,268.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,200.1,15.3,271.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,216.1,17.6,267.7,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,232.1,16.8,264.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,248.1,12.2,256.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,264.1,10.8,254.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,280.1,17.1,255.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,296.1,14.5,250.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,312.1,12.4,252.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,328.1,5.8,247.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,344.1,6.1,288.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,360.1,4.5,267.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,376.1,7.1,233.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,392.1,11.2,255.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,408.1,15.3,268.9,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,424.1,19.3,217.4,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,440.1,15.9,223.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,456.1,14.1,236.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,472.1,14.5,234.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,488.1,15.0,249.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,504.1,17.1,244.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,520.1,19.9,240.5,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,536.1,16.0,289.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-01T00:25:00Z,28.2000,-89.1200,552.1,15.6,293.0,-3.8,'111111111,111111111,111112221'
