owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,17.4,24.3,119.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,21.4,27.7,129.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,25.4,32.2,153.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,29.4,20.2,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,33.4,37.5,49.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,37.4,26.3,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,41.4,19.1,126.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,45.4,38.0,153.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,49.4,29.6,131.2,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,53.4,30.7,124.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,57.4,31.3,122.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,61.4,30.4,101.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,65.4,31.3,96.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,69.4,30.2,104.0,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,73.4,30.3,116.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,77.4,28.9,112.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,81.4,29.8,108.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,85.4,32.2,113.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,89.4,34.0,116.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,93.4,32.6,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,97.4,32.6,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,101.4,32.8,109.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,105.4,33.1,110.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,109.4,33.3,108.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,113.4,33.2,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,117.4,33.0,108.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,121.4,33.0,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,125.4,32.9,110.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,129.4,33.4,110.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,133.4,34.1,118.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,137.4,33.3,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,141.4,35.9,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,145.4,42.2,145.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,149.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,153.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,157.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,161.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,165.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,169.4,254.5,10.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,173.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,177.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,181.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,185.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,189.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,193.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,197.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,201.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,205.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,209.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,213.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,217.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,221.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,225.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,229.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,233.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,237.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,241.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,245.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,249.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:05:00Z,27.0306,-92.2330,253.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,17.3,26.1,123.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,21.3,27.3,127.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,25.3,29.3,150.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,29.3,19.4,103.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,33.3,38.5,46.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,37.3,28.5,51.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,41.3,20.0,123.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,45.3,39.3,158.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,49.3,31.0,134.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,53.3,31.8,128.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,57.3,32.3,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,61.3,31.1,105.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,65.3,32.1,98.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,69.3,31.1,108.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,73.3,30.3,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,77.3,29.8,112.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,81.3,29.3,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,85.3,33.7,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,89.3,34.3,115.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,93.3,33.9,113.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,97.3,34.5,113.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,101.3,34.7,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,105.3,34.4,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,109.3,34.6,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,113.3,34.7,108.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,117.3,34.7,109.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,121.3,34.4,110.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,125.3,34.5,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,129.3,34.6,109.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,133.3,34.6,113.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,137.3,34.3,110.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,141.3,34.0,97.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,145.3,36.8,131.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,149.3,152.4,201.2,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,153.3,294.8,201.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,157.3,81.2,229.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,161.3,91.2,333.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,165.3,65.5,286.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,169.3,83.5,280.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,173.3,69.5,290.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,177.3,64.8,247.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,181.3,163.1,211.8,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,185.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,189.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,193.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,197.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,201.3,66.7,353.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,205.3,71.1,346.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,209.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,213.3,104.9,270.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,217.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,221.3,116.3,210.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,225.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,229.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,233.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,237.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,241.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,245.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,249.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:15:00Z,27.0307,-92.2327,253.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,17.4,22.8,118.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,21.4,23.0,118.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,25.4,25.4,145.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,29.4,20.0,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,33.4,36.6,49.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,37.4,29.5,52.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,41.4,19.9,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,45.4,38.7,155.2,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,49.4,31.8,134.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,53.4,32.8,129.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,57.4,33.0,125.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,61.4,31.3,108.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,65.4,31.8,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,69.4,31.8,107.2,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,73.4,30.9,111.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,77.4,31.7,116.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,81.4,31.6,111.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,85.4,35.5,119.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,89.4,35.4,116.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,93.4,34.6,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,97.4,35.0,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,101.4,34.5,112.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,105.4,34.7,113.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,109.4,34.9,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,113.4,34.9,112.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,117.4,35.0,112.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,121.4,34.2,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,125.4,34.2,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,129.4,33.7,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,133.4,34.7,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,137.4,36.4,121.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,141.4,38.5,134.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,145.4,31.8,137.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,149.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,153.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,157.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,161.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,165.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,169.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,173.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,177.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,181.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,185.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,189.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,193.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,197.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,201.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,205.4,66.3,274.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,209.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,213.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,217.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,221.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,225.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,229.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,233.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,237.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-01T03:25:00Z,27.0306,-92.2326,241.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
