owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42882:1,2024-01-22T15:25:00Z,26.2750,-94.4317,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T15:35:00Z,26.2750,-94.4317,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T15:38:00Z,26.2750,-94.4317,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T16:01:00Z,28.1583,-89.0917,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T16:11:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T16:21:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T16:31:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T16:41:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T16:51:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T17:01:00Z,28.1583,-89.0917,10.9,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T17:11:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T17:21:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T17:31:00Z,28.1583,-89.0917,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T17:41:00Z,28.1583,-89.0917,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T17:51:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T18:01:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T18:11:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T18:21:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T18:31:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T18:41:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T18:51:00Z,28.1583,-89.0917,10.9,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T19:01:00Z,28.1583,-89.0917,10.9,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T19:11:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T19:21:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T19:31:00Z,28.1583,-89.0917,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T19:41:00Z,28.1583,-89.0917,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T19:51:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T20:01:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T20:11:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T20:21:00Z,28.1583,-89.0917,10.9,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T20:31:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T20:41:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T20:51:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T21:01:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T21:11:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T21:21:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T21:31:00Z,28.1583,-89.0917,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T21:41:00Z,28.1583,-89.0917,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T21:51:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T22:01:00Z,28.1583,-89.0915,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T22:11:00Z,28.1583,-89.0915,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T22:21:00Z,28.1583,-89.0915,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T22:31:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T22:41:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T22:51:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T23:01:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T23:11:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T23:21:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T23:31:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T23:41:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-22T23:51:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T00:01:00Z,28.1583,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T00:11:00Z,28.1583,-89.0917,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T00:21:00Z,28.1583,-89.0917,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T00:31:00Z,28.1583,-89.0917,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T00:41:00Z,28.1583,-89.0917,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T00:51:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T01:01:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T01:11:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T01:21:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T01:31:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T01:41:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T01:51:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T02:01:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T02:11:00Z,28.1583,-89.0917,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T02:21:00Z,28.1583,-89.0917,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T02:31:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T02:41:00Z,28.1583,-89.0917,10.9,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T02:51:00Z,28.1583,-89.0917,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T03:01:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T03:11:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T03:21:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T03:31:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T03:41:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T03:51:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T04:01:00Z,28.1583,-89.0917,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T04:11:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T04:21:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T04:31:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T04:41:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T04:51:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T05:01:00Z,28.1583,-89.0917,10.5,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T05:11:00Z,28.1583,-89.0917,10.5,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T05:21:00Z,28.1583,-89.0917,10.5,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T05:31:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T05:41:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T05:51:00Z,28.1583,-89.0917,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T06:01:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T06:11:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T06:21:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T06:31:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T06:41:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T06:51:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T07:01:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T07:11:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T07:21:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T07:31:00Z,28.1580,-89.0927,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T07:41:00Z,28.1580,-89.0927,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T07:51:00Z,28.1580,-89.0927,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T08:01:00Z,28.1580,-89.0927,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T08:11:00Z,28.1580,-89.0927,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T08:21:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T08:31:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T08:41:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T08:51:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T09:01:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T09:11:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T09:21:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T09:31:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T09:41:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T09:51:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T10:01:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T10:11:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T10:21:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T10:31:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T10:41:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T10:51:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T11:01:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T11:11:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T11:21:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T11:31:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T11:41:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T11:51:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T12:01:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T12:11:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T12:21:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T12:31:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T12:41:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T12:51:00Z,28.1580,-89.0927,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T13:01:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T13:11:00Z,28.1580,-89.0927,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T13:21:00Z,28.1581,-89.0924,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T13:31:00Z,28.1581,-89.0921,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T13:41:00Z,28.1582,-89.0917,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T13:51:00Z,28.1582,-89.0915,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T14:01:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T14:11:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T14:21:00Z,28.1583,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T14:31:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T14:41:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T14:51:00Z,28.1583,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T15:01:00Z,28.1582,-89.0916,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T15:11:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T15:21:00Z,28.1582,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T15:31:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T15:41:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T15:51:00Z,28.1582,-89.0916,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T16:01:00Z,28.1582,-89.0915,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T16:11:00Z,28.1582,-89.0915,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T16:21:00Z,28.1582,-89.0916,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T16:31:00Z,28.1582,-89.0915,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T16:41:00Z,28.1582,-89.0915,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T16:51:00Z,28.1582,-89.0915,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T17:01:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T17:11:00Z,28.1582,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T17:21:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T17:31:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T17:41:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T17:51:00Z,28.1582,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T18:01:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T18:11:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T18:21:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T18:31:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T18:41:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T18:51:00Z,28.1583,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T19:01:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T19:11:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T19:21:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T19:31:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T19:41:00Z,28.1583,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T19:51:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T20:01:00Z,28.1583,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T20:11:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T20:21:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T20:31:00Z,28.1583,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T20:41:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T20:51:00Z,28.1582,-89.0919,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T21:01:00Z,28.1580,-89.0926,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T21:11:00Z,28.1580,-89.0927,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T21:21:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T21:31:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T21:41:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T21:51:00Z,28.1580,-89.0927,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T22:01:00Z,28.1581,-89.0923,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T22:11:00Z,28.1582,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T22:21:00Z,28.1582,-89.0915,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T22:31:00Z,28.1582,-89.0915,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T22:41:00Z,28.1583,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T22:51:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T23:01:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T23:11:00Z,28.1583,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T23:21:00Z,28.1582,-89.0916,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T23:31:00Z,28.1582,-89.0916,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T23:41:00Z,28.1582,-89.0916,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-23T23:51:00Z,28.1583,-89.0915,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T00:01:00Z,28.1582,-89.0915,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T00:11:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T00:21:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T00:31:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T00:41:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T00:51:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T01:01:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T01:11:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T01:21:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T01:31:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T01:41:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T01:51:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T02:01:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T02:11:00Z,28.1583,-89.0917,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T02:21:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T02:31:00Z,28.1583,-89.0917,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T02:41:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T02:51:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T03:01:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T03:11:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T03:21:00Z,28.1583,-89.0917,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T03:31:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T03:41:00Z,28.1583,-89.0917,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T03:51:00Z,28.1583,-89.0917,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T04:01:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T04:11:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T04:21:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T04:31:00Z,28.1583,-89.0917,10.8,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T04:41:00Z,28.1583,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T04:51:00Z,28.1583,-89.0917,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T05:01:00Z,28.1583,-89.0917,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T05:11:00Z,28.1583,-89.0917,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T05:21:00Z,28.1583,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T05:31:00Z,28.1583,-89.0917,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T05:41:00Z,28.1583,-89.0917,10.8,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T05:51:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T06:01:00Z,28.1582,-89.0916,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T06:11:00Z,28.1582,-89.0916,10.4,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T06:21:00Z,28.1582,-89.0916,10.4,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T06:31:00Z,28.1582,-89.0916,10.5,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T06:41:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T06:51:00Z,28.1582,-89.0916,10.5,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T07:01:00Z,28.1582,-89.0916,10.5,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T07:11:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T07:21:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T07:31:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T07:41:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T07:51:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T08:01:00Z,28.1582,-89.0916,10.6,21.9,11111222
