owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,44.2,15.4,244.3,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,60.2,11.3,268.0,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,76.2,12.8,269.1,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,92.2,3.1,305.8,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,108.2,5.8,232.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,124.2,12.6,248.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,140.2,21.4,264.4,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,156.2,22.1,264.8,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,172.2,14.4,275.6,2.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,188.2,16.2,280.7,2.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,204.2,18.9,263.6,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,220.2,13.1,248.1,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,236.2,7.6,253.2,0.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,252.2,13.3,258.7,1.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,268.2,21.7,263.4,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,284.2,19.5,252.4,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,300.2,17.1,241.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,316.2,18.2,246.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,332.2,16.5,249.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,348.2,15.1,245.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,364.2,17.1,242.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,380.2,18.1,244.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,396.2,17.3,242.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,412.2,17.6,241.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,428.2,18.3,248.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,444.2,20.9,249.6,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,460.2,25.0,245.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,476.2,24.6,247.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,492.2,22.1,246.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,508.2,19.3,249.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,524.2,15.7,254.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,540.2,14.1,248.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,556.2,13.7,248.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,572.2,13.5,247.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,588.2,14.6,247.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,604.2,9.2,251.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,620.2,2.0,17.5,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,636.2,1.5,203.2,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,652.2,3.3,205.0,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,668.2,2.2,190.3,1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,684.2,3.9,21.3,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,700.2,1.2,346.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,716.2,2.4,35.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,732.2,10.5,233.9,1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,748.2,20.2,18.2,-1.3,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,764.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,780.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,796.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,812.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,828.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,844.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,860.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,876.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,892.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,908.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,924.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,940.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,956.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,972.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,988.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,1004.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,1020.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,1036.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,1052.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:04:00Z,27.7297,-91.1086,1068.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,44.0,18.1,243.0,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,60.0,12.0,251.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,76.0,12.9,266.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,92.0,5.0,280.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,108.0,7.4,225.5,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,124.0,14.7,252.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,140.0,23.1,265.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,156.0,23.1,266.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,172.0,16.4,280.9,1.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,188.0,11.7,293.7,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,204.0,15.0,268.5,1.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,220.0,10.6,255.8,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,236.0,9.8,257.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,252.0,11.7,266.6,1.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,268.0,16.1,265.0,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,284.0,14.5,252.8,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,300.0,14.0,239.6,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,316.0,17.5,242.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,332.0,16.7,248.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,348.0,16.3,242.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,364.0,18.2,245.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,380.0,18.6,243.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,396.0,19.1,243.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,412.0,18.2,243.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,428.0,19.0,247.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,444.0,22.3,249.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,460.0,25.2,247.6,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,476.0,26.0,246.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,492.0,23.9,247.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,508.0,18.3,253.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,524.0,15.9,251.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,540.0,13.9,247.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,556.0,13.0,242.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,572.0,14.5,250.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,588.0,14.3,245.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,604.0,10.0,248.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,620.0,1.0,286.7,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,636.0,0.9,192.5,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,652.0,2.8,250.9,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,668.0,1.2,65.6,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,684.0,4.1,7.0,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,700.0,0.8,14.0,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,716.0,2.4,22.2,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,732.0,2.6,81.3,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,748.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:14:00Z,27.7297,-91.1086,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,44.0,14.4,239.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,60.0,8.7,261.4,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,76.0,10.9,264.8,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,92.0,3.4,306.5,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,108.0,6.1,236.3,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,124.0,13.5,253.2,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,140.0,20.8,269.4,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,156.0,22.0,265.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,172.0,13.3,280.4,0.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,188.0,11.7,298.5,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,204.0,14.7,266.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,220.0,9.4,250.8,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,236.0,9.2,251.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,252.0,11.3,262.9,0.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,268.0,14.3,264.8,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,284.0,11.6,246.1,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,300.0,16.4,235.9,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,316.0,18.2,238.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,332.0,16.5,243.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,348.0,15.6,237.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,364.0,18.6,242.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,380.0,20.3,238.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,396.0,19.0,238.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,412.0,18.7,236.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,428.0,18.8,243.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,444.0,21.3,246.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,460.0,25.3,242.7,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,476.0,24.4,241.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,492.0,23.0,243.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,508.0,18.0,247.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,524.0,16.1,248.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,540.0,14.1,240.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,556.0,13.9,244.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,572.0,14.8,244.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,588.0,14.7,252.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,604.0,10.1,252.6,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,620.0,0.3,315.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,636.0,1.7,295.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,652.0,2.3,226.7,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,668.0,0.9,333.4,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,684.0,2.1,39.1,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,700.0,0.9,302.0,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,716.0,5.3,253.6,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,732.0,3.4,120.4,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-01T00:24:00Z,27.7297,-91.1086,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
