owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,11.0,30.7,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T00:37:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T00:47:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T00:57:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T01:07:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T01:17:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T01:27:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T01:37:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T01:47:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T01:57:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T02:07:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T02:17:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T02:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T02:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T02:47:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T02:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T03:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T03:17:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T03:27:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T03:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T03:47:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T03:57:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T04:07:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T04:17:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T04:27:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T04:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T04:47:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T04:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T05:07:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T05:17:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T05:27:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T05:37:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T05:47:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T05:57:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T06:07:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T06:17:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T06:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T06:37:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T06:47:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T06:57:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T07:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T07:17:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T07:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T07:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T07:47:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T07:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T08:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T08:17:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T08:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T08:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T08:47:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T08:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T09:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T09:17:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T09:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T09:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T09:47:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T09:57:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T10:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T10:17:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T10:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T10:37:00Z,26.2275,-94.7287,11.0,30.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T10:47:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T10:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T11:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T11:17:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T11:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T11:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T11:47:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T11:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T12:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T12:17:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T12:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T12:37:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T12:47:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T12:57:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T13:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T13:17:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T13:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T13:37:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T13:47:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T13:57:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T14:07:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T14:17:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T14:27:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T14:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T14:47:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T14:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T15:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T15:17:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T15:27:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T15:37:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T15:47:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T15:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T16:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T16:17:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T16:27:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T16:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T16:47:00Z,26.2275,-94.7287,11.0,30.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T16:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T17:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T17:17:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T17:27:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T17:37:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T17:47:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T17:57:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T18:07:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-01T18:17:00Z,26.2275,-94.7287,11.0,30.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T15:06:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T15:16:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T15:26:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T15:36:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T15:46:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T15:56:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T16:06:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T16:16:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T16:26:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T16:36:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T16:46:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T16:56:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T17:06:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T17:16:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T17:26:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T17:36:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T17:46:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T17:56:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T18:06:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T18:16:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T18:26:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T18:36:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T18:46:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T18:56:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T19:06:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T19:16:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T19:26:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T19:36:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T19:46:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T19:56:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T20:06:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T20:16:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T20:26:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T20:36:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T20:46:00Z,26.2275,-94.7287,11.0,28.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T20:56:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T21:06:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T21:16:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T21:26:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T21:36:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T21:46:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T21:56:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T22:06:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T22:16:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T22:26:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T22:36:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T22:46:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T22:56:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T23:06:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T23:16:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T23:26:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T23:36:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T23:46:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-09T23:56:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T00:06:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T00:16:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T00:26:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T00:36:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T00:46:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T00:56:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T01:06:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T01:16:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T01:26:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T01:36:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T01:46:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T01:56:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T02:06:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T02:16:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T02:26:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T02:36:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T02:46:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T02:56:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T03:06:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T03:16:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T03:26:00Z,26.2275,-94.7287,11.0,28.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T03:36:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T03:46:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T03:56:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T04:06:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T04:16:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T04:26:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T04:36:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T04:46:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T04:56:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T05:06:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T05:16:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T05:26:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T05:36:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T05:46:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T05:56:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T06:06:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T06:16:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T06:26:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T06:36:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T06:46:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T06:56:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T07:06:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T07:16:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T07:26:00Z,26.2275,-94.7287,11.0,28.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T07:36:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T07:46:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T07:56:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T08:06:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T08:16:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T08:26:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T08:36:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T08:46:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T08:56:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T09:06:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T09:16:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T09:26:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T09:36:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T09:46:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T09:56:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T10:06:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T10:16:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T10:26:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T10:36:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T10:46:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T10:56:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T11:06:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T11:16:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T11:26:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T11:36:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T11:46:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T11:56:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T12:06:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T12:16:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T12:26:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T12:36:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T12:46:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T12:56:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T13:06:00Z,26.2275,-94.7287,11.0,28.2,11111222
Shell,ioos:station:wmo:42864:2,2023-10-10T13:16:00Z,26.2275,-94.7287,11.0,28.2,11111222
