owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,44.1,73.9,155.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,60.1,70.7,158.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,76.1,63.5,158.5,1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,92.1,55.7,159.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,108.1,45.7,160.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,124.1,41.5,159.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,140.1,32.1,157.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,156.1,30.9,150.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,172.1,28.6,152.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,188.1,26.8,158.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,204.1,23.8,153.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,220.1,28.1,150.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,236.1,26.6,153.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,252.1,25.7,159.0,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,268.1,24.8,164.1,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,284.1,24.1,168.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,300.1,25.4,163.1,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,316.1,23.6,166.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,332.1,25.9,165.9,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,348.1,25.0,156.7,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,364.1,20.6,163.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,380.1,19.4,158.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,396.1,18.3,151.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,412.1,14.7,145.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,428.1,17.5,150.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,444.1,13.5,147.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,460.1,12.7,163.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,476.1,14.8,153.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,492.1,15.8,155.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,508.1,12.0,144.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,524.1,14.6,164.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,540.1,15.9,158.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,556.1,14.3,157.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,572.1,16.3,149.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,588.1,16.3,156.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,604.1,16.1,153.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,620.1,16.4,148.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,636.1,15.5,151.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,652.1,14.5,155.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,668.1,12.9,152.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,684.1,14.8,150.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,700.1,14.0,170.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,716.1,12.4,172.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,732.1,10.7,173.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,748.1,8.1,181.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,764.1,7.3,164.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,780.1,7.9,163.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,796.1,10.2,140.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,812.1,10.6,139.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,828.1,10.8,149.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,844.1,11.2,140.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,860.1,10.5,152.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,876.1,12.2,151.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,892.1,12.3,147.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,908.1,12.4,134.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,924.1,7.7,156.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,940.1,7.4,165.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,956.1,6.8,185.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,972.1,3.7,207.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,988.1,2.9,107.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1004.1,6.2,109.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1020.1,1.6,158.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1036.1,2.1,84.6,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1052.1,5.8,178.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1068.1,8.5,149.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1084.1,12.3,109.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1100.1,4.4,61.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1116.1,4.5,90.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1132.1,8.6,15.5,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1148.1,36.7,301.2,-2.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1164.1,11.1,331.3,-0.4,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:07:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,44.1,72.1,151.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,60.1,64.6,150.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,76.1,60.8,157.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,92.1,58.4,160.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,108.1,46.3,165.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,124.1,42.5,156.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,140.1,35.1,158.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,156.1,33.0,150.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,172.1,30.9,153.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,188.1,24.6,157.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,204.1,27.2,152.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,220.1,28.6,155.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,236.1,26.3,160.5,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,252.1,23.8,158.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,268.1,22.6,163.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,284.1,24.3,165.7,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,300.1,25.5,168.0,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,316.1,20.5,167.3,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,332.1,22.6,157.9,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,348.1,21.3,155.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,364.1,21.1,159.5,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,380.1,19.4,154.0,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,396.1,19.2,149.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,412.1,18.5,147.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,428.1,16.8,145.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,444.1,16.6,156.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,460.1,16.9,154.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,476.1,15.5,164.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,492.1,15.2,159.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,508.1,15.5,159.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,524.1,14.5,150.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,540.1,16.5,164.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,556.1,15.3,154.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,572.1,14.2,150.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,588.1,16.3,145.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,604.1,16.4,149.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,620.1,15.7,151.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,636.1,15.1,151.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,652.1,16.4,149.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,668.1,15.2,145.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,684.1,15.9,151.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,700.1,13.3,167.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,716.1,10.1,177.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,732.1,10.7,193.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,748.1,7.8,180.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,764.1,6.5,182.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,780.1,8.8,162.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,796.1,10.8,148.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,812.1,9.9,149.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,828.1,13.7,145.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,844.1,15.4,154.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,860.1,10.3,154.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,876.1,11.8,152.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,892.1,12.4,167.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,908.1,12.2,165.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,924.1,10.5,170.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,940.1,7.1,168.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,956.1,6.2,148.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,972.1,2.1,196.7,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,988.1,2.9,180.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1004.1,4.7,221.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1020.1,5.9,173.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1036.1,1.7,190.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1052.1,4.8,93.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1068.1,9.2,196.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1084.1,8.2,247.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1100.1,8.2,168.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1116.1,1.1,135.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1132.1,6.7,28.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1148.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1164.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:17:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,44.1,71.1,147.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,60.1,69.5,148.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,76.1,58.0,158.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,92.1,54.8,163.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,108.1,43.5,161.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,124.1,40.8,164.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,140.1,43.4,161.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,156.1,44.3,162.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,172.1,36.9,152.6,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,188.1,28.3,156.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,204.1,26.7,148.3,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,220.1,25.7,152.6,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,236.1,24.3,156.7,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,252.1,24.4,161.3,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,268.1,23.9,158.2,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,284.1,23.4,161.3,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,300.1,23.1,160.5,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,316.1,23.1,160.5,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,332.1,24.0,157.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,348.1,24.9,149.8,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,364.1,21.4,158.1,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,380.1,20.7,154.5,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,396.1,15.8,148.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,412.1,18.3,149.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,428.1,17.0,146.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,444.1,14.9,152.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,460.1,17.0,146.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,476.1,17.3,145.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,492.1,16.9,157.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,508.1,13.3,159.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,524.1,15.3,150.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-01T00:27:00Z,26.2275,-94.7287,540.1,16.1,155.8,0.9,'111111111,111111111,111112221'
