owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42394:1,2023-08-04T09:58:00Z,28.1570,-89.2400,19.5,28.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T10:08:00Z,28.1570,-89.2400,19.5,28.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T10:18:00Z,28.1570,-89.2400,19.5,28.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T10:28:00Z,28.1570,-89.2400,19.5,28.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T10:38:00Z,28.1570,-89.2400,19.5,28.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T11:08:00Z,28.1570,-89.2400,19.5,28.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T11:18:00Z,28.1570,-89.2400,19.5,28.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T11:28:00Z,28.1570,-89.2400,19.5,28.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T11:38:00Z,28.1570,-89.2400,19.5,28.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T11:48:00Z,28.1570,-89.2400,19.5,28.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T11:58:00Z,28.1570,-89.2400,19.5,28.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T12:08:00Z,28.1570,-89.2400,19.5,28.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T12:18:00Z,28.1570,-89.2400,19.5,28.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T12:28:00Z,28.1570,-89.2400,19.5,28.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T12:38:00Z,28.1570,-89.2400,19.5,28.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T12:48:00Z,28.1570,-89.2400,19.5,28.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T12:58:00Z,28.1570,-89.2400,19.5,27.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T13:08:00Z,28.1570,-89.2400,19.5,27.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T13:18:00Z,28.1570,-89.2400,19.5,27.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T13:28:00Z,28.1570,-89.2400,19.5,27.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T13:38:00Z,28.1570,-89.2400,19.5,27.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T13:48:00Z,28.1570,-89.2400,19.5,27.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T13:58:00Z,28.1570,-89.2400,19.5,27.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T14:08:00Z,28.1570,-89.2400,19.5,27.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T14:18:00Z,28.1570,-89.2400,19.5,27.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T14:28:00Z,28.1570,-89.2400,19.5,28.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T14:38:00Z,28.1570,-89.2400,19.5,28.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T14:48:00Z,28.1570,-89.2400,19.5,28.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T14:58:00Z,28.1570,-89.2400,19.5,28.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T15:08:00Z,28.1570,-89.2400,19.5,28.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T15:18:00Z,28.1570,-89.2400,19.5,28.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T15:28:00Z,28.1570,-89.2400,19.5,28.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T15:38:00Z,28.1570,-89.2400,19.5,28.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T15:48:00Z,28.1570,-89.2400,19.5,28.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T15:58:00Z,28.1570,-89.2400,19.5,29.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T16:08:00Z,28.1570,-89.2400,19.5,29.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T16:18:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T16:28:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T16:38:00Z,28.1570,-89.2400,19.5,29.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T16:48:00Z,28.1570,-89.2400,19.5,29.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T16:58:00Z,28.1570,-89.2400,19.5,29.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T17:08:00Z,28.1570,-89.2400,19.5,29.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T17:18:00Z,28.1570,-89.2400,19.5,28.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T17:28:00Z,28.1570,-89.2400,19.5,28.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T17:38:00Z,28.1570,-89.2400,19.5,28.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T17:48:00Z,28.1570,-89.2400,19.5,28.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T17:58:00Z,28.1570,-89.2400,19.5,28.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T18:08:00Z,28.1570,-89.2400,19.5,28.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T18:18:00Z,28.1570,-89.2400,19.5,28.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T18:28:00Z,28.1570,-89.2400,19.5,28.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T18:38:00Z,28.1570,-89.2400,19.5,28.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T18:48:00Z,28.1570,-89.2400,19.5,28.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T18:58:00Z,28.1570,-89.2400,19.5,28.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T19:08:00Z,28.1570,-89.2400,19.5,29.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T19:18:00Z,28.1570,-89.2400,19.5,29.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T19:28:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T19:38:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T19:48:00Z,28.1570,-89.2400,19.5,29.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T19:58:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T20:08:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T20:18:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T20:28:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T20:38:00Z,28.1570,-89.2400,19.5,29.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T20:48:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T20:58:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T21:08:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T21:18:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T21:28:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T21:38:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T21:48:00Z,28.1570,-89.2400,19.5,29.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T21:58:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T22:08:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T22:18:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T22:28:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T22:38:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T22:48:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T22:58:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T23:08:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T23:18:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T23:28:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T23:38:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T23:48:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-04T23:58:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T00:08:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T00:18:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T00:28:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T00:38:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T00:48:00Z,28.1570,-89.2400,19.5,29.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T00:58:00Z,28.1570,-89.2400,19.5,29.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T01:08:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T01:18:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T01:28:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T01:38:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T01:48:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T01:58:00Z,28.1570,-89.2400,19.5,29.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T02:08:00Z,28.1570,-89.2400,19.5,29.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T02:18:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T02:28:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T02:38:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T02:48:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T02:58:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T03:08:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T03:18:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T03:28:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T03:38:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T03:48:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T03:58:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T04:08:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T04:18:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T04:28:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T04:38:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T04:48:00Z,28.1570,-89.2400,19.5,29.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T04:58:00Z,28.1570,-89.2400,19.5,29.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T05:08:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T05:18:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T05:28:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T05:38:00Z,28.1570,-89.2400,19.5,29.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T05:48:00Z,28.1570,-89.2400,19.5,29.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T05:58:00Z,28.1570,-89.2400,19.5,29.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T06:08:00Z,28.1570,-89.2400,19.5,29.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T06:18:00Z,28.1570,-89.2400,19.5,29.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T06:28:00Z,28.1570,-89.2400,19.5,29.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T06:38:00Z,28.1570,-89.2400,19.5,29.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T06:48:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T06:58:00Z,28.1570,-89.2400,19.5,29.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T07:08:00Z,28.1570,-89.2400,19.5,29.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T07:18:00Z,28.1570,-89.2400,19.5,29.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T07:28:00Z,28.1570,-89.2400,19.5,29.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T07:38:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T07:48:00Z,28.1570,-89.2400,19.5,29.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T07:58:00Z,28.1570,-89.2400,19.5,29.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T08:08:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T08:18:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T08:28:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T08:38:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T08:48:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T08:58:00Z,28.1570,-89.2400,19.5,30.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T09:08:00Z,28.1570,-89.2400,19.5,30.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T09:18:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T09:28:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T09:38:00Z,28.1570,-89.2400,19.5,30.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T09:48:00Z,28.1570,-89.2400,19.5,30.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T09:58:00Z,28.1570,-89.2400,19.5,30.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T10:08:00Z,28.1570,-89.2400,19.5,30.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T10:18:00Z,28.1570,-89.2400,19.5,30.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T10:28:00Z,28.1570,-89.2400,19.5,30.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T10:38:00Z,28.1570,-89.2400,19.5,30.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T10:48:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T10:58:00Z,28.1570,-89.2400,19.5,30.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T11:08:00Z,28.1570,-89.2400,19.5,30.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T11:18:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T11:28:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T11:38:00Z,28.1570,-89.2400,19.5,30.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T11:48:00Z,28.1570,-89.2400,19.5,30.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T11:58:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T12:08:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T12:18:00Z,28.1570,-89.2400,19.5,30.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T12:28:00Z,28.1570,-89.2400,19.5,30.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T12:38:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T12:48:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T12:58:00Z,28.1570,-89.2400,19.5,30.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T13:08:00Z,28.1570,-89.2400,19.5,30.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T13:18:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T13:28:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T13:38:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T13:48:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T13:58:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T14:08:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T14:18:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T14:28:00Z,28.1570,-89.2400,19.5,30.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T14:38:00Z,28.1570,-89.2400,19.5,30.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T14:48:00Z,28.1570,-89.2400,19.5,30.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T14:58:00Z,28.1570,-89.2400,19.5,30.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T15:08:00Z,28.1570,-89.2400,19.5,30.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T15:18:00Z,28.1570,-89.2400,19.5,30.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T15:28:00Z,28.1570,-89.2400,19.5,30.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T15:38:00Z,28.1570,-89.2400,19.5,30.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T15:48:00Z,28.1570,-89.2400,19.5,30.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T15:58:00Z,28.1570,-89.2400,19.5,30.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T16:08:00Z,28.1570,-89.2400,19.5,30.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T16:18:00Z,28.1570,-89.2400,19.5,30.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T16:28:00Z,28.1570,-89.2400,19.5,30.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T16:38:00Z,28.1570,-89.2400,19.5,30.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T16:48:00Z,28.1570,-89.2400,19.5,30.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T16:58:00Z,28.1570,-89.2400,19.5,30.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T17:08:00Z,28.1570,-89.2400,19.5,30.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T17:18:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T17:28:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T17:38:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T17:48:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T17:58:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T18:08:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T18:18:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T18:28:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T18:38:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T18:48:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T18:58:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T19:08:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T19:18:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T19:28:00Z,28.1570,-89.2400,19.5,31.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T19:38:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T19:48:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T19:58:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T20:08:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T20:18:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T20:28:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T20:38:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T20:48:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T20:58:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T21:08:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T21:18:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T21:28:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T21:38:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T21:48:00Z,28.1570,-89.2400,19.5,31.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T21:58:00Z,28.1570,-89.2400,19.5,31.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T22:08:00Z,28.1570,-89.2400,19.5,31.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T22:18:00Z,28.1570,-89.2400,19.5,31.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T22:28:00Z,28.1570,-89.2400,19.5,31.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T22:38:00Z,28.1570,-89.2400,19.5,31.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T22:48:00Z,28.1570,-89.2400,19.5,31.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T22:58:00Z,28.1570,-89.2400,19.5,31.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T23:08:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T23:18:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T23:28:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T23:38:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T23:48:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-05T23:58:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T00:08:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T00:18:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T00:28:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T00:38:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T00:48:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T00:58:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T01:08:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T01:18:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T01:28:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T01:38:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T01:48:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T01:58:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T02:08:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T02:18:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T02:28:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T02:38:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-06T02:48:00Z,28.1570,-89.2400,19.5,31.7,11111222
