owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,77.6,3.3,282.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,109.6,4.4,325.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,141.6,7.8,276.7,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,173.6,7.4,310.6,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,205.6,5.6,299.7,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,237.6,7.1,338.5,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,269.6,8.4,342.0,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,301.6,7.8,347.4,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,333.6,5.0,308.5,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,365.6,3.9,329.5,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,397.6,4.7,7.3,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,429.6,2.7,36.0,2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,461.6,1.4,326.3,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,493.6,1.3,308.7,3.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,525.6,0.6,141.3,4.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,557.6,1.1,318.8,6.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,589.6,0.5,248.2,5.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,621.6,4.4,205.4,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,653.6,3.8,212.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,685.6,2.7,211.3,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,717.6,2.3,298.8,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,749.6,2.1,322.6,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,781.6,0.5,270.0,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,813.6,1.8,199.4,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,845.6,0.6,141.3,1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,877.6,3.0,227.7,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,909.6,4.1,197.1,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,941.6,3.7,194.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:16:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,77.6,2.9,254.1,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,109.6,5.7,317.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,141.6,7.1,308.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,173.6,9.3,347.0,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,205.6,9.3,337.9,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,237.6,9.0,348.4,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,269.6,9.7,343.8,7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,301.6,8.1,350.8,7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,333.6,4.7,315.9,6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,365.6,3.2,304.7,6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,397.6,3.4,20.6,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,429.6,2.9,49.2,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,461.6,1.0,348.7,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,493.6,1.3,308.7,2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,525.6,0.8,90.0,3.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,557.6,0.8,360.0,3.9,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,589.6,0.9,161.6,2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,621.6,4.1,209.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,653.6,3.7,215.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,685.6,1.5,216.9,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,717.6,1.1,275.2,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,749.6,1.7,356.6,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,781.6,0.5,270.0,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,813.6,1.2,175.2,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,845.6,2.3,200.0,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,877.6,1.5,199.7,1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,909.6,4.2,229.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,941.6,6.4,189.0,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:36:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,77.6,1.2,270.0,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,109.6,6.6,306.3,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,141.6,6.2,330.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,173.6,9.6,0.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,205.6,9.1,343.4,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,237.6,8.0,2.1,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,269.6,8.8,359.3,3.1,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,301.6,8.4,355.2,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,333.6,4.5,318.6,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,365.6,4.3,334.0,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,397.6,4.1,358.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,429.6,3.9,31.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,461.6,0.7,351.9,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,493.6,1.0,275.7,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,525.6,0.3,90.0,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,557.6,1.2,274.8,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,589.6,1.6,240.3,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,621.6,4.5,222.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,653.6,4.6,218.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,685.6,2.9,218.0,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,717.6,0.8,240.3,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,749.6,1.8,326.3,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,781.6,0.7,270.0,1.3,'111331111,111111131,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,813.6,1.1,225.0,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,845.6,1.7,211.0,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,877.6,1.3,184.4,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,909.6,3.4,251.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,941.6,4.4,216.6,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T00:56:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,77.6,5.3,308.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,109.6,6.2,311.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,141.6,3.5,318.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,173.6,8.5,360.0,-1.1,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,205.6,7.6,346.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,237.6,7.9,5.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,269.6,8.6,360.0,0.2,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,301.6,8.7,355.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,333.6,5.0,341.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,365.6,3.8,357.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,397.6,4.4,11.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,429.6,3.8,29.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,461.6,0.9,360.0,0.5,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,493.6,1.0,306.9,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,525.6,0.6,180.0,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,557.6,1.1,270.0,2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,589.6,1.8,257.5,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,621.6,3.1,217.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,653.6,3.8,207.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,685.6,2.7,236.9,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,717.6,1.4,287.1,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,749.6,1.8,350.5,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,781.6,1.3,288.4,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,813.6,1.0,253.3,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,845.6,1.1,195.3,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,877.6,2.0,310.9,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,909.6,3.4,247.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,941.6,1.7,162.6,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:16:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,77.6,3.7,279.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,109.6,6.4,311.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,141.6,4.2,334.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,173.6,9.2,350.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,205.6,8.9,346.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,237.6,7.9,8.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,269.6,8.6,10.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,301.6,8.8,8.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,333.6,5.1,356.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,365.6,3.7,358.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,397.6,4.7,12.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,429.6,2.7,10.5,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,461.6,0.6,251.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,493.6,2.4,260.5,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,525.6,0.4,256.0,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,557.6,1.3,288.4,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,589.6,2.2,270.0,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,621.6,3.9,235.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,653.6,3.5,220.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,685.6,3.6,231.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,717.6,1.2,245.6,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,749.6,1.1,354.8,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,781.6,0.6,18.4,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,813.6,0.4,303.7,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,845.6,0.3,180.0,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,877.6,1.2,80.5,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,909.6,2.9,17.8,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,941.6,3.1,247.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:36:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,77.6,4.4,301.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,109.6,5.7,305.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,141.6,3.3,331.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,173.6,8.5,360.0,-1.6,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,205.6,9.6,349.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,237.6,8.7,8.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,269.6,8.5,10.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,301.6,8.6,8.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,333.6,5.2,354.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,365.6,3.4,358.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,397.6,4.9,14.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,429.6,2.2,349.7,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,461.6,1.6,284.9,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,493.6,2.2,296.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,525.6,1.4,320.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,557.6,1.6,315.0,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,589.6,2.5,260.9,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,621.6,4.2,243.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,653.6,4.7,226.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,685.6,3.0,225.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-01T01:56:00Z,28.7547,-88.2673,717.6,1.2,260.5,0.5,'111331111,111111111,111112221'
