owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,40.1,48.2,238.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,56.1,37.3,243.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,72.1,46.9,252.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,88.1,62.8,250.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,104.1,53.4,246.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,120.1,51.6,244.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,136.1,46.7,244.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,152.1,42.9,244.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,168.1,39.4,247.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,184.1,39.9,245.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,200.1,35.4,247.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,216.1,29.0,252.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,232.1,29.7,252.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,248.1,29.1,259.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,264.1,29.1,261.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,280.1,27.5,266.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,296.1,24.2,264.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,312.1,22.9,263.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,328.1,21.6,273.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,344.1,21.0,274.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,360.1,22.5,281.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,376.1,21.1,273.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,392.1,24.1,272.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,408.1,23.6,263.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,424.1,20.2,262.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,440.1,19.9,268.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,456.1,19.8,266.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,472.1,18.2,264.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,488.1,18.3,270.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,504.1,16.9,273.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,520.1,14.6,273.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,536.1,13.1,281.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,552.1,12.3,282.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,568.1,13.3,295.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,584.1,13.7,287.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,600.1,15.6,296.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,616.1,12.8,288.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,632.1,11.0,291.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,648.1,11.6,286.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,664.1,11.7,301.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,680.1,9.5,324.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,696.1,8.1,325.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,712.1,5.8,332.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,728.1,6.8,355.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,744.1,4.8,339.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,760.1,4.7,353.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,776.1,4.9,20.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,792.1,2.9,350.2,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,808.1,2.5,350.9,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,824.1,3.5,34.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,840.1,3.0,332.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,856.1,2.6,6.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,872.1,3.1,88.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,888.1,3.7,1.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,904.1,5.8,30.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,920.1,2.7,48.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,936.1,3.6,28.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,952.1,4.6,18.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,968.1,4.4,345.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,984.1,6.7,11.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,1000.1,4.8,40.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,1016.1,3.5,34.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,1032.1,11.3,69.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,1048.1,16.4,23.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:06:00Z,26.2741,-94.4298,1064.1,54.1,336.9,-5.8,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,40.3,50.4,237.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,56.3,40.2,238.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,72.3,46.2,251.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,88.3,63.4,251.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,104.3,57.7,246.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,120.3,53.6,245.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,136.3,47.3,244.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,152.3,41.3,244.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,168.3,36.6,249.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,184.3,39.9,247.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,200.3,34.7,249.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,216.3,29.6,251.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,232.3,31.3,256.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,248.3,27.9,257.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,264.3,25.6,261.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,280.3,28.0,270.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,296.3,26.8,266.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,312.3,22.5,265.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,328.3,23.3,268.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,344.3,20.7,277.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,360.3,20.8,280.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,376.3,20.2,269.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,392.3,21.8,271.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,408.3,23.9,268.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,424.3,24.0,269.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,440.3,20.4,268.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,456.3,21.3,266.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,472.3,21.5,273.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,488.3,17.7,265.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,504.3,17.2,271.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,520.3,15.0,285.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,536.3,15.0,284.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,552.3,14.3,285.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,568.3,13.8,289.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,584.3,15.0,292.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,600.3,15.4,289.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,616.3,13.3,292.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,632.3,12.3,291.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,648.3,12.8,296.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,664.3,11.2,302.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,680.3,9.6,319.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,696.3,7.7,335.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,712.3,8.8,318.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,728.3,5.1,335.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,744.3,3.6,355.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,760.3,6.3,331.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,776.3,4.3,20.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,792.3,5.0,2.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,808.3,1.0,315.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,824.3,3.1,301.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,840.3,1.4,309.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,856.3,4.7,12.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,872.3,1.5,53.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,888.3,6.2,9.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,904.3,3.9,46.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,920.3,5.0,22.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,936.3,7.7,11.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,952.3,4.5,18.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,968.3,2.2,13.4,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,984.3,7.9,43.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,1000.3,6.3,84.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,1016.3,3.6,38.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,1032.3,0.4,116.6,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,1048.3,12.7,168.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:16:00Z,26.2750,-94.4317,1064.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,40.3,53.7,240.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,56.3,45.8,245.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,72.3,47.7,252.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,88.3,60.6,250.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,104.3,55.9,249.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,120.3,53.3,248.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,136.3,47.6,242.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,152.3,40.9,246.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,168.3,43.1,251.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,184.3,40.0,250.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,200.3,36.5,250.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,216.3,30.6,257.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,232.3,30.4,257.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,248.3,29.7,262.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,264.3,27.9,262.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,280.3,28.6,276.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,296.3,27.8,266.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,312.3,21.4,269.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,328.3,21.4,269.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,344.3,20.0,274.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,360.3,19.9,280.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,376.3,21.4,278.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,392.3,22.4,270.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,408.3,23.7,266.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,424.3,21.3,275.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,440.3,19.8,269.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,456.3,21.0,268.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,472.3,19.5,273.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,488.3,19.3,271.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,504.3,13.9,268.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,520.3,12.0,279.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,536.3,14.2,288.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,552.3,13.0,289.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,568.3,15.1,280.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,584.3,15.1,297.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,600.3,15.2,301.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,616.3,13.9,301.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,632.3,11.6,291.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,648.3,13.3,299.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,664.3,9.8,312.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,680.3,12.2,328.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,696.3,8.9,344.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,712.3,5.8,354.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,728.3,7.1,351.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,744.3,3.9,345.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,760.3,6.0,5.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,776.3,6.4,37.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,792.3,6.1,41.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,808.3,3.3,360.0,-1.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,824.3,3.8,10.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,840.3,2.3,34.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,856.3,2.2,90.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,872.3,4.8,28.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-01T00:26:00Z,26.2750,-94.4317,888.3,2.1,60.9,0.4,'111331111,111111111,111112221'
