owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,14.7,108.0,122.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,18.7,101.0,121.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,22.7,96.3,121.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,26.7,91.6,122.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,30.7,85.3,122.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,34.7,80.8,123.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,38.7,77.8,124.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,42.7,76.9,124.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,46.7,75.6,124.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,50.7,75.6,124.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,54.7,78.4,124.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,58.7,82.3,123.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,62.7,87.1,123.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,66.7,91.2,122.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,70.7,94.6,122.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,74.7,96.8,121.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,78.7,98.4,120.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,82.7,99.4,120.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,86.7,100.6,119.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,90.7,100.6,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,94.7,101.0,119.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,98.7,100.3,119.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,102.7,101.5,119.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,106.7,102.4,118.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,110.7,102.6,118.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,114.7,101.5,118.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,118.7,100.7,118.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,122.7,106.1,115.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,126.7,109.3,110.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,130.7,125.3,101.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,134.7,98.2,126.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,138.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,142.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,146.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,150.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,154.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,158.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,162.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,166.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,170.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,174.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,178.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,182.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,186.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,190.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,194.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,198.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,202.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,206.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,210.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,214.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,218.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,222.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,226.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,230.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,234.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,238.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,242.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,246.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:08:00Z,27.2248,-90.0140,250.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,14.6,113.6,123.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,18.6,101.1,122.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,22.6,96.6,123.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,26.6,92.3,123.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,30.6,86.7,124.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,34.6,83.0,125.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,38.6,81.7,125.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,42.6,80.7,125.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,46.6,79.5,125.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,50.6,80.3,125.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,54.6,81.7,125.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,58.6,84.8,124.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,62.6,87.6,124.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,66.6,90.6,123.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,70.6,93.6,123.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,74.6,95.9,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,78.6,97.1,121.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,82.6,98.6,121.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,86.6,99.7,120.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,90.6,100.2,120.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,94.6,101.0,120.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,98.6,101.1,120.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,102.6,101.9,120.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,106.6,101.9,120.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,110.6,103.7,119.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,114.6,103.4,118.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,118.6,98.5,117.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,122.6,94.6,120.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,126.6,121.7,111.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,130.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,134.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,138.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,142.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,146.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,150.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,154.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,158.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,162.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,166.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,170.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,174.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,178.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,182.6,124.4,215.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,186.6,119.9,221.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,190.6,115.3,210.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,194.6,119.9,214.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,198.6,78.1,179.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,202.6,86.3,171.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,206.6,91.4,170.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,210.6,101.0,178.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,214.6,109.0,177.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,218.6,82.7,165.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,222.6,85.8,180.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,226.6,100.6,194.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,230.6,93.2,187.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,234.6,86.8,180.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,238.6,102.3,133.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,242.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,246.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:18:00Z,27.2248,-90.0140,250.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,14.5,111.0,119.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,18.5,99.3,117.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,22.5,96.1,117.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,26.5,94.0,117.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,30.5,92.0,118.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,34.5,89.5,118.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,38.5,88.8,119.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,42.5,88.1,118.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,46.5,87.4,118.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,50.5,87.3,118.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,54.5,89.4,118.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,58.5,89.8,118.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,62.5,90.9,118.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,66.5,92.4,118.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,70.5,93.8,117.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,74.5,95.1,117.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,78.5,95.8,116.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,82.5,97.4,116.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,86.5,97.5,116.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,90.5,98.4,115.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,94.5,99.0,115.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,98.5,99.4,114.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,102.5,99.3,115.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,106.5,99.7,114.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,110.5,100.2,114.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,114.5,100.3,113.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,118.5,103.3,113.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,122.5,105.3,114.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,126.5,90.2,110.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,130.5,69.0,104.2,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,134.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,138.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,142.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,146.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,150.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,154.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,158.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,162.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,166.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,170.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,174.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,178.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,182.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,186.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,190.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,194.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,198.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,202.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,206.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,210.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,214.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,218.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,222.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,226.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,230.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,234.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,238.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-01T00:28:00Z,27.2248,-90.0140,246.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
