owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,26.4,17,108.5,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,42.4,17,145.3,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,58.4,16,144.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,74.4,16.4,153.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,90.4,13.7,163.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,106.4,4.6,161.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,122.4,15.2,164,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,138.4,18.6,165.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,154.4,17.5,190.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,170.4,12.3,203.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,186.4,11.3,213.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,202.4,5.8,259.1,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,218.4,6.3,258.2,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,234.4,3.5,198.4,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,250.4,6,201.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,266.4,4.7,148,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,282.4,3.7,110.4,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,298.4,4.6,119.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,314.4,3.6,96.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,330.4,7.8,102.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,346.4,6.6,135,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,362.4,7.5,152.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,378.4,10.3,138.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,394.4,13.8,123.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,410.4,13.4,126.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,426.4,12,138.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,442.4,13,140.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,458.4,13.9,130.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,474.4,11.7,124.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,490.4,8.5,128.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,506.4,9.1,136.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,522.4,8.8,147.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,538.4,12.8,170.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,554.4,16.2,180.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,570.4,18.5,186.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,586.4,19.2,188.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:05:00Z,26.3046,-91.0727,602.4,22.7,196.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,26.4,19.7,87.1,-8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,42.4,17.6,141.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,58.4,16.6,144.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,74.4,13.6,150,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,90.4,10.3,156.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,106.4,6.7,159.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,122.4,14.4,165.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,138.4,17.8,172.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,154.4,17.7,195.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,170.4,14.3,213.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,186.4,11.5,214,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,202.4,9.6,235.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,218.4,9,226.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,234.4,7.3,190.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,250.4,6.8,197.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,266.4,6.8,153.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,282.4,5.2,113.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,298.4,3.8,125.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,314.4,5,93.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,330.4,8.9,104.3,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,346.4,7.6,131.3,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,362.4,7.7,139.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,378.4,11.4,127.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,394.4,13.2,115.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,410.4,13.4,115.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,426.4,12.7,126.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,442.4,11.9,128.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,458.4,13.5,122.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,474.4,12.5,115.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,490.4,8.6,119.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,506.4,6.9,125.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,522.4,7,140.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,538.4,10.4,171.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,554.4,14.2,180,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,570.4,16.4,189.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,586.4,18.2,194.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:15:00Z,26.3046,-91.0727,602.4,20.7,215.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,26.1,20.6,98.6,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,42.1,19.4,144.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,58.1,18.4,152.5,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,74.1,14.5,163.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,90.1,10.5,171.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,106.1,6.1,172.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,122.1,14.9,176.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,138.1,18.4,174.7,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,154.1,18.2,198.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,170.1,16.2,212.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,186.1,13.6,202.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,202.1,7.6,218.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,218.1,7.9,205.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,234.1,8.8,174.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,250.1,7.1,169.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,266.1,8.6,153.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,282.1,6.2,124.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,298.1,3.4,142.1,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,314.1,7.2,106.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,330.1,10.3,114.6,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,346.1,8.4,144.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,362.1,11.2,152.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,378.1,12.7,134,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,394.1,14.2,125.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,410.1,14.5,123.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,426.1,12.2,134.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,442.1,12.4,135,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,458.1,14,127.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,474.1,12,119.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,490.1,10.4,124,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,506.1,8.5,128.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,522.1,6.8,139.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,538.1,10.2,175.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,554.1,14.8,181.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,570.1,16.7,186.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,586.1,17,196.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:25:00Z,26.3046,-91.0727,602.1,22.7,196.7,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,25.9,23.4,110.8,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,41.9,18.4,148.6,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,57.9,18.3,152.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,73.9,13.6,160.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,89.9,10.1,162.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,105.9,6.7,147.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,121.9,13.1,158.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,137.9,12.7,169.6,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,153.9,13.5,193.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,169.9,12.3,217.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,185.9,12.1,215.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,201.9,8.2,215.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,217.9,7.6,240.7,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,233.9,5.3,211.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,249.9,5.6,188.3,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,265.9,8.2,162.2,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,281.9,8.1,132.5,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,297.9,6.6,133.8,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,313.9,7,124.6,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,329.9,9,120.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,345.9,9,146.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,361.9,11.6,142.7,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,377.9,12.7,134.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,393.9,14.9,129.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,409.9,13.7,126.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,425.9,14.2,139,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,441.9,14.3,138.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,457.9,15.8,130.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,473.9,13.9,121.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,489.9,9.4,122,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,505.9,8,128.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,521.9,7.8,139.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,537.9,11.3,174.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,553.9,14.5,183.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,569.9,17.2,189,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,585.9,17.5,194.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:35:00Z,26.3046,-91.0727,601.9,21.7,224.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,26.1,22.9,104.4,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,42.1,18.4,149.3,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,58.1,17.6,150.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,74.1,14.4,160.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,90.1,9.3,160.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,106.1,5.8,160.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,122.1,11.8,157.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,138.1,16.3,180,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,154.1,15.4,198.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,170.1,13.6,218.1,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,186.1,17.6,214.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,202.1,15.2,216.7,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,218.1,11.4,211.7,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,234.1,8.7,189.2,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,250.1,6.5,165.7,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,266.1,5.3,163.6,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,282.1,7.8,128.2,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,298.1,6.7,118.5,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,314.1,7.2,114.4,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,330.1,8,113.7,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,346.1,8.5,134,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,362.1,10.5,150.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,378.1,13,135.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,394.1,14.9,123.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,410.1,12.2,131.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,426.1,12.7,139.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,442.1,14,131,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,458.1,14.9,123.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,474.1,14.1,118.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,490.1,9.9,118.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,506.1,9.5,123.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,522.1,6.2,137.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,538.1,8.7,172.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,554.1,11.8,182.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T00:45:00Z,26.3046,-91.0727,570.1,14.7,190.5,-0.1,'111111111,111111111,111112221'
