owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,57.4,18.1,277.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,73.4,19.1,270.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,89.4,14.7,260.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,105.4,11.8,258.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,121.4,17.8,279.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,137.4,15.2,284.9,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,153.4,11.8,266.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,169.4,13.0,280.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,185.4,13.3,280.4,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,201.4,18.1,264.9,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,217.4,16.9,294.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,233.4,22.7,268.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,249.4,16.0,273.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,265.4,10.3,277.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,281.4,11.8,250.2,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,297.4,10.9,261.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,313.4,12.3,269.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,329.4,13.3,258.3,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,345.4,13.1,268.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,361.4,12.4,277.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,377.4,18.4,269.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,393.4,16.9,274.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,409.4,16.6,283.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,425.4,18.4,277.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,441.4,16.5,286.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,457.4,13.3,272.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,473.4,11.5,250.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,489.4,11.6,262.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,505.4,13.3,288.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,521.4,12.1,279.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,537.4,11.2,278.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,553.4,14.8,269.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,569.4,13.6,282.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,585.4,12.1,275.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,601.4,8.8,274.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,617.4,11.2,285.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,633.4,11.6,273.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,649.4,9.5,265.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,665.4,10.2,278.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,681.4,12.0,274.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,697.4,10.1,286.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,713.4,8.3,288.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,729.4,14.5,258.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,745.4,12.0,280.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,761.4,5.9,283.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,777.4,6.0,267.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,793.4,8.2,252.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,809.4,8.8,328.5,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,825.4,12.1,108.7,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,841.4,11.0,10.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,857.4,32.6,264.7,9.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,873.4,76.9,271.6,39.5,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,889.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,905.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,921.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,937.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,953.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,969.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,985.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,1001.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,1017.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,1033.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,1049.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,1065.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:02:00Z,28.5740,-87.9340,1081.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,57.4,16.2,270.0,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,73.4,17.9,257.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,89.4,10.8,258.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,105.4,10.3,253.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,121.4,15.9,268.9,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,137.4,15.2,261.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,153.4,12.7,253.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,169.4,12.8,273.1,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,185.4,11.7,288.4,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,201.4,16.2,265.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,217.4,18.5,267.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,233.4,16.8,269.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,249.4,14.9,285.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,265.4,12.3,261.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,281.4,13.7,254.3,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,297.4,12.0,265.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,313.4,9.6,279.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,329.4,10.2,249.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,345.4,14.3,264.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,361.4,15.5,253.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,377.4,17.3,258.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,393.4,13.8,267.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,409.4,19.0,271.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,425.4,16.4,269.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,441.4,16.7,278.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,457.4,15.1,265.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,473.4,12.8,291.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,489.4,11.5,279.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,505.4,10.1,295.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,521.4,9.6,306.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,537.4,8.3,285.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,553.4,14.4,276.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,569.4,14.7,267.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,585.4,10.6,276.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,601.4,11.4,270.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,617.4,10.5,282.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,633.4,15.0,281.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,649.4,16.6,290.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,665.4,13.3,292.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,681.4,6.5,287.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,697.4,10.5,306.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,713.4,8.1,285.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,729.4,5.1,271.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,745.4,8.2,278.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,761.4,11.6,291.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,777.4,1.0,294.0,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,793.4,5.9,323.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,809.4,8.3,288.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,825.4,6.2,37.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,841.4,11.4,93.0,-13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,857.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,873.4,34.9,61.5,-26.2,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,889.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,905.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,921.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,937.4,150.0,59.0,-85.3,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,953.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,969.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,985.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,1001.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,1017.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,1033.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,1049.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,1065.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:12:00Z,28.5740,-87.9340,1081.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,57.4,14.6,261.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,73.4,20.2,271.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,89.4,12.9,252.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,105.4,10.8,263.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,121.4,15.4,277.4,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,137.4,11.0,295.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,153.4,11.5,286.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,169.4,12.0,284.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,185.4,15.6,294.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,201.4,16.3,275.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,217.4,18.6,278.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,233.4,19.3,265.8,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,249.4,13.6,274.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,265.4,12.0,264.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,281.4,12.8,253.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,297.4,13.8,262.5,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,313.4,11.3,255.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,329.4,16.3,259.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,345.4,15.3,251.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,361.4,15.7,275.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,377.4,19.3,270.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,393.4,15.2,273.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,409.4,17.9,281.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,425.4,21.2,274.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,441.4,15.9,276.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,457.4,13.5,279.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,473.4,10.1,271.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,489.4,13.9,271.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,505.4,14.1,279.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,521.4,12.0,283.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,537.4,7.2,290.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,553.4,11.0,293.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,569.4,12.9,271.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,585.4,10.8,271.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,601.4,13.4,264.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,617.4,15.9,279.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,633.4,13.8,277.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,649.4,12.3,290.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,665.4,10.6,298.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,681.4,11.3,283.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,697.4,9.7,279.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,713.4,10.4,256.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,729.4,5.4,276.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,745.4,8.0,267.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,761.4,7.2,265.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,777.4,8.1,246.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,793.4,4.9,9.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,809.4,11.6,288.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,825.4,8.1,311.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,841.4,22.0,347.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T00:22:00Z,28.5740,-87.9340,857.4,43.2,283.1,-1.1,'111114411,111114411,111112221'
