owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2023-02-02T00:19:00Z,27.2060,-90.2897,443.5,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T00:39:00Z,27.2059,-90.2896,443.6,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T00:59:00Z,27.2058,-90.2897,443.2,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T01:19:00Z,27.2056,-90.2897,444.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T01:39:00Z,27.2054,-90.2897,443.8,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T01:59:00Z,27.2054,-90.2897,443.2,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T02:19:00Z,27.2052,-90.2897,444.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T02:39:00Z,27.2052,-90.2897,444.2,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T02:59:00Z,27.2052,-90.2897,443.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T03:19:00Z,27.2051,-90.2896,443.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T03:39:00Z,27.2050,-90.2895,443.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T03:59:00Z,27.2050,-90.2895,443.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T04:19:00Z,27.2050,-90.2895,443.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T04:39:00Z,27.2050,-90.2894,443.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2023-02-02T04:59:00Z,27.2049,-90.2894,444.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2023-02-02T05:19:00Z,27.2048,-90.2894,443.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2023-02-02T05:39:00Z,27.2047,-90.2894,443.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2023-02-02T05:59:00Z,27.2048,-90.2894,443.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2023-02-02T06:19:00Z,27.2049,-90.2894,443.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2023-02-02T06:39:00Z,27.2049,-90.2893,444.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T07:19:00Z,27.2047,-90.2892,443.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T07:39:00Z,27.2046,-90.2891,443.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T07:59:00Z,27.2045,-90.2890,442.6,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T08:19:00Z,27.2045,-90.2890,443.2,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T08:39:00Z,27.2046,-90.2889,443.6,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T08:59:00Z,27.2045,-90.2889,443.2,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T09:19:00Z,27.2045,-90.2889,442.9,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T09:39:00Z,27.2045,-90.2888,443.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T09:59:00Z,27.2045,-90.2889,443.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T10:19:00Z,27.2046,-90.2889,443.2,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T10:39:00Z,27.2045,-90.2890,443.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2023-02-02T10:59:00Z,27.2045,-90.2889,442.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T11:19:00Z,27.2045,-90.2889,443.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T11:39:00Z,27.2044,-90.2890,443.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T12:19:00Z,27.2043,-90.2890,443.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T12:39:00Z,27.2042,-90.2889,443.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T12:59:00Z,27.2042,-90.2890,443.4,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T13:19:00Z,27.2042,-90.2890,443.4,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T14:19:00Z,27.2041,-90.2890,443.6,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T14:39:00Z,27.2041,-90.2890,444.1,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T14:59:00Z,27.2040,-90.2890,443.8,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T15:19:00Z,27.2042,-90.2892,443.9,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T15:39:00Z,27.2044,-90.2893,444.5,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T15:59:00Z,27.2047,-90.2894,444.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T16:19:00Z,27.2049,-90.2896,444.7,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T16:39:00Z,27.2048,-90.2895,444.7,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T16:59:00Z,27.2048,-90.2896,444.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T17:19:00Z,27.2048,-90.2895,445.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T17:39:00Z,27.2047,-90.2895,444.8,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T17:59:00Z,27.2047,-90.2894,444.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T18:19:00Z,27.2047,-90.2894,444.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2023-02-02T18:39:00Z,27.2047,-90.2894,444.9,10.0,11111222
BP,ioos:station:wmo:42369:2,2023-02-02T19:19:00Z,27.2048,-90.2892,443.3,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T19:39:00Z,27.2048,-90.2891,444.9,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T19:59:00Z,27.2048,-90.2890,444.4,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T20:19:00Z,27.2047,-90.2889,444.4,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T21:39:00Z,27.2041,-90.2882,443.9,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T21:59:00Z,27.2039,-90.2880,444.3,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T22:19:00Z,27.2040,-90.2880,443.8,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T22:39:00Z,27.2039,-90.2879,444.0,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T22:59:00Z,27.2038,-90.2878,443.9,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T23:19:00Z,27.2038,-90.2877,443.3,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T23:39:00Z,27.2038,-90.2876,444.3,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-02T23:59:00Z,27.2037,-90.2876,443.7,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T00:19:00Z,27.2036,-90.2875,443.8,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T00:39:00Z,27.2035,-90.2874,443.5,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T00:59:00Z,27.2033,-90.2872,443.8,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T01:19:00Z,27.2025,-90.2866,444.3,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T01:39:00Z,27.2019,-90.2861,445.3,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T01:59:00Z,27.2006,-90.2845,445.9,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T02:19:00Z,27.2006,-90.2845,445.7,9.5,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T02:39:00Z,27.2004,-90.2841,445.7,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T03:19:00Z,27.2003,-90.2838,446.0,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T03:39:00Z,27.2003,-90.2836,446.6,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T03:59:00Z,27.2002,-90.2835,446.6,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T04:19:00Z,27.2002,-90.2835,446.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T04:39:00Z,27.2001,-90.2835,446.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2023-02-03T05:39:00Z,27.2000,-90.2832,447.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T05:59:00Z,27.1999,-90.2830,447.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T06:19:00Z,27.1999,-90.2829,447.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T06:39:00Z,27.1999,-90.2828,446.6,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T06:59:00Z,27.1999,-90.2828,446.3,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T07:19:00Z,27.1998,-90.2827,446.7,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T07:39:00Z,27.1998,-90.2828,447.0,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T07:59:00Z,27.1997,-90.2828,446.9,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T08:19:00Z,27.1997,-90.2829,446.3,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T08:39:00Z,27.1996,-90.2829,447.3,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T08:59:00Z,27.1995,-90.2828,447.5,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T09:19:00Z,27.1995,-90.2830,447.4,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T09:39:00Z,27.1996,-90.2831,446.7,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T09:59:00Z,27.1995,-90.2833,446.8,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T10:19:00Z,27.1996,-90.2834,447.3,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T10:39:00Z,27.1996,-90.2835,447.0,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T10:59:00Z,27.1996,-90.2837,447.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T11:19:00Z,27.1996,-90.2838,446.9,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T11:39:00Z,27.1996,-90.2840,447.4,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T11:59:00Z,27.1996,-90.2843,447.7,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T12:39:00Z,27.1997,-90.2850,448.2,9.4,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T12:59:00Z,27.1997,-90.2854,449.1,9.4,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T13:19:00Z,27.1997,-90.2859,450.2,9.4,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T13:39:00Z,27.1999,-90.2861,450.0,9.5,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T13:59:00Z,27.1999,-90.2863,450.6,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T14:19:00Z,27.2000,-90.2866,451.3,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T15:19:00Z,27.2003,-90.2873,451.8,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T15:39:00Z,27.2004,-90.2875,453.2,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T15:59:00Z,27.2005,-90.2877,452.9,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T16:19:00Z,27.2006,-90.2878,453.7,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T16:39:00Z,27.2006,-90.2880,453.8,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T16:59:00Z,27.2006,-90.2880,453.5,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T17:19:00Z,27.2006,-90.2879,454.0,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T17:39:00Z,27.2006,-90.2879,453.3,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T17:59:00Z,27.2006,-90.2878,453.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T18:19:00Z,27.2005,-90.2878,453.7,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T18:39:00Z,27.2005,-90.2877,452.7,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T20:19:00Z,27.2005,-90.2875,451.6,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T20:39:00Z,27.2006,-90.2876,451.3,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T21:19:00Z,27.2006,-90.2875,450.8,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T21:39:00Z,27.2006,-90.2876,451.2,9.8,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T21:59:00Z,27.2006,-90.2876,450.9,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T22:19:00Z,27.2006,-90.2875,450.7,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T22:39:00Z,27.2006,-90.2874,449.9,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T22:59:00Z,27.2006,-90.2874,449.2,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T23:19:00Z,27.2007,-90.2873,449.6,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T23:39:00Z,27.2007,-90.2874,449.1,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-03T23:59:00Z,27.2006,-90.2872,449.3,9.7,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T00:19:00Z,27.2006,-90.2872,449.5,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T00:39:00Z,27.2007,-90.2872,449.1,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T00:59:00Z,27.2006,-90.2871,448.4,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T01:19:00Z,27.2006,-90.2870,448.4,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T01:39:00Z,27.2006,-90.2869,448.2,9.5,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T01:59:00Z,27.2005,-90.2868,447.9,9.4,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T02:19:00Z,27.2005,-90.2868,448.0,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T02:39:00Z,27.2005,-90.2865,447.2,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T02:59:00Z,27.2004,-90.2865,447.9,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T03:19:00Z,27.2004,-90.2866,447.2,9.5,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T03:39:00Z,27.2005,-90.2867,447.6,9.5,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T03:59:00Z,27.2005,-90.2865,447.6,9.5,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T04:19:00Z,27.2005,-90.2865,447.4,9.6,11113222
BP,ioos:station:wmo:42369:2,2023-02-04T22:39:00Z,27.2003,-90.2847,444.9,9.8,11113222
