owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,17.3,11.7,100.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,21.3,10.0,102.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,25.3,9.0,94.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,29.3,8.3,82.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,33.3,7.4,62.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,37.3,7.4,55.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,41.3,7.7,61.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,45.3,7.6,65.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,49.3,7.6,72.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,53.3,7.1,66.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,57.3,7.3,72.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,61.3,7.4,76.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,65.3,7.1,81.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,69.3,7.5,83.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,73.3,7.8,98.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,77.3,7.5,106.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,81.3,4.4,93.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,85.3,3.0,294.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,89.3,5.0,265.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,93.3,5.5,228.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,97.3,6.8,228.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,101.3,8.8,220.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,105.3,8.6,219.8,1.5,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,109.3,6.8,240.0,3.7,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,113.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:19:00Z,27.2056,-90.2872,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,17.3,10.7,94.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,21.3,9.8,96.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,25.3,8.9,79.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,29.3,9.8,61.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,33.3,8.3,49.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,37.3,8.4,47.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,41.3,8.2,48.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,45.3,8.3,46.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,49.3,7.8,53.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,53.3,7.3,55.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,57.3,7.7,56.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,61.3,8.4,60.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,65.3,8.8,62.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,69.3,7.9,62.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,73.3,8.7,70.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,77.3,7.7,81.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,81.3,6.0,68.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,85.3,2.8,4.1,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,89.3,3.8,297.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,93.3,3.6,249.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,97.3,5.8,229.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,101.3,8.7,222.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,105.3,9.1,223.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,109.3,7.0,234.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,113.3,13.8,248.3,-3.1,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,117.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:39:00Z,27.2056,-90.2872,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,17.3,10.8,95.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,21.3,9.7,95.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,25.3,9.8,78.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,29.3,9.7,57.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,33.3,9.4,47.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,37.3,8.6,44.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,41.3,8.2,48.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,45.3,8.1,50.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,49.3,8.2,54.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,53.3,7.8,57.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,57.3,8.9,64.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,61.3,9.2,65.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,65.3,8.5,65.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,69.3,9.0,73.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,73.3,7.7,90.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,77.3,7.8,71.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,81.3,5.2,47.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,85.3,3.7,327.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,89.3,5.1,265.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,93.3,5.8,236.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,97.3,8.0,245.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,101.3,11.6,233.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,105.3,11.7,233.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,109.3,13.2,232.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,113.3,12.1,254.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,117.3,21.1,243.6,-9.7,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,121.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T00:59:00Z,27.2056,-90.2872,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,17.3,10.4,88.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,21.3,9.0,78.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,25.3,9.8,72.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,29.3,10.2,56.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,33.3,10.1,47.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,37.3,9.1,41.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,41.3,9.5,45.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,45.3,9.6,49.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,49.3,8.6,50.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,53.3,9.3,57.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,57.3,10.1,54.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,61.3,10.2,61.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,65.3,10.1,65.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,69.3,8.9,71.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,73.3,7.3,78.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,77.3,5.0,53.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,81.3,4.1,351.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,85.3,6.0,297.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,89.3,7.1,260.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,93.3,6.7,254.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,97.3,10.4,261.7,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,101.3,12.1,245.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,105.3,11.1,247.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,109.3,11.3,262.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,113.3,10.2,256.9,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,117.3,19.9,258.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,121.3,22.8,351.2,-9.4,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:19:00Z,27.2056,-90.2872,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,17.3,11.1,93.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,21.3,11.1,96.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,25.3,9.8,92.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,29.3,9.3,80.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,33.3,10.0,63.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,37.3,9.1,55.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,41.3,9.0,55.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,45.3,8.6,62.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,49.3,8.1,66.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,53.3,8.4,74.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,57.3,8.8,78.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,61.3,10.1,80.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,65.3,9.8,85.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,69.3,8.3,100.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,73.3,6.9,85.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,77.3,3.3,68.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,81.3,3.9,325.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,85.3,7.5,275.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,89.3,9.3,247.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,93.3,9.4,250.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,97.3,12.3,260.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,101.3,13.4,239.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,105.3,12.7,235.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,109.3,10.5,251.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,113.3,11.1,251.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,117.3,15.3,269.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,121.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:39:00Z,27.2057,-90.2850,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,17.3,12.3,98.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,21.3,11.7,99.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,25.3,11.0,85.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,29.3,10.0,71.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,33.3,11.5,64.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,37.3,10.3,57.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,41.3,10.5,55.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,45.3,9.7,63.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,49.3,10.2,70.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,53.3,10.1,75.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,57.3,11.2,76.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,61.3,12.0,76.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,65.3,10.5,84.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,69.3,8.6,98.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,73.3,7.2,83.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,77.3,4.2,46.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,81.3,5.3,347.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,85.3,5.9,307.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,89.3,5.9,275.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,93.3,7.4,278.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,97.3,9.7,264.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,101.3,10.0,250.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,105.3,8.4,265.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,109.3,8.9,275.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,113.3,14.5,266.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,117.3,4.5,228.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T01:59:00Z,27.2057,-90.2850,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-01T02:19:00Z,27.2057,-90.2850,17.3,10.9,104.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T02:19:00Z,27.2057,-90.2850,21.3,10.3,100.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T02:19:00Z,27.2057,-90.2850,25.3,10.0,91.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-01T02:19:00Z,27.2057,-90.2850,29.3,10.0,79.0,-0.7,'111111111,111111111,111112221'
