owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,469.8,16.6,213.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,485.8,14.8,213.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,501.8,17.4,219.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,517.8,14.4,215.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,533.8,13.1,225.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,549.8,12.3,203.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,565.8,13.5,203.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,581.8,9.2,201.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,597.8,12.7,205.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,613.8,13.1,187.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,629.8,15.0,200.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,645.8,15.3,195.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,661.8,12.1,211.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,677.8,13.0,214.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,693.8,10.2,218.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,709.8,11.8,225.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,725.8,6.2,226.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,741.8,4.9,206.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,757.8,7.9,224.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,773.8,9.2,213.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,789.8,8.0,235.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,805.8,7.1,231.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,821.8,7.1,261.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,837.8,6.4,240.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,853.8,9.3,257.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,869.8,9.8,246.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,885.8,9.1,238.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,901.8,10.0,248.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,917.8,7.6,245.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,933.8,7.3,259.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,949.8,5.4,280.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,965.8,8.0,287.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,981.8,6.9,286.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,997.8,12.2,334.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,1013.8,7.1,260.3,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,1029.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,1045.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,470.8,18.2,209.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,486.8,18.6,208.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,502.8,16.6,223.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,518.8,14.2,224.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,534.8,10.3,214.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,550.8,13.3,213.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,566.8,14.3,215.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,582.8,11.0,204.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,598.8,13.7,188.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,614.8,14.2,212.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,630.8,15.6,216.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,646.8,15.2,208.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,662.8,13.4,214.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,678.8,12.9,216.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,694.8,16.0,214.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,710.8,16.4,222.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,726.8,10.9,232.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,742.8,10.7,216.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,758.8,8.8,209.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,774.8,11.0,215.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,790.8,11.7,233.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,806.8,12.3,226.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,822.8,9.6,239.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,838.8,10.4,243.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,854.8,11.3,233.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,870.8,7.9,248.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,886.8,11.5,234.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,902.8,13.6,212.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,918.8,11.4,243.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,934.8,7.5,232.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,950.8,5.5,259.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,966.8,4.2,278.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,982.8,11.7,263.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,998.8,7.0,281.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,1014.8,11.4,334.1,-0.9,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,1030.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,1046.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,469.8,18.9,200.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,485.8,17.2,213.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,501.8,18.3,219.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,517.8,11.4,214.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,533.8,9.7,210.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,549.8,11.5,209.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,565.8,11.8,194.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,581.8,12.2,193.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,597.8,11.6,198.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,613.8,16.3,206.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,629.8,17.6,206.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,645.8,15.1,225.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,661.8,13.5,219.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,677.8,14.9,226.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,693.8,12.6,219.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,709.8,11.3,225.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,725.8,10.5,221.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,741.8,8.6,225.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,757.8,9.1,218.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,773.8,8.1,211.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,789.8,7.7,227.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,805.8,11.1,241.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,821.8,9.0,227.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,837.8,9.5,254.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,853.8,11.0,236.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,869.8,10.6,229.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,885.8,13.7,227.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,901.8,7.3,238.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,917.8,11.0,225.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,933.8,7.4,241.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,949.8,7.6,257.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,965.8,5.9,264.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,981.8,7.8,315.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,997.8,9.6,298.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,1013.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,1029.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,1045.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,470.3,17.6,208.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,486.3,19.7,211.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,502.3,21.4,217.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,518.3,14.9,228.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,534.3,9.6,220.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,550.3,14.7,207.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,566.3,16.4,216.6,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,582.3,13.0,217.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,598.3,12.4,193.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,614.3,14.8,195.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,630.3,16.0,201.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,646.3,12.1,201.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,662.3,12.0,225.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,678.3,13.3,218.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,694.3,7.5,214.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,710.3,13.0,223.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,726.3,12.0,235.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,742.3,8.9,206.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,758.3,9.4,227.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,774.3,9.7,213.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,790.3,12.4,203.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,806.3,7.9,236.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,822.3,7.1,236.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,838.3,7.6,263.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,854.3,7.9,236.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,870.3,10.3,234.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,886.3,11.0,214.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,902.3,8.4,239.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,918.3,10.8,247.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,934.3,8.2,254.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,950.3,6.0,289.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,966.3,6.5,309.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,982.3,13.6,295.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,998.3,4.0,268.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,1014.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,1030.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,1046.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,470.2,22.1,218.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,486.2,20.9,222.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,502.2,21.0,222.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,518.2,14.2,231.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,534.2,10.8,215.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,550.2,14.3,215.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,566.2,17.1,218.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,582.2,12.0,215.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,598.2,14.4,211.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,614.2,13.9,197.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,630.2,16.0,204.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,646.2,13.1,202.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,662.2,15.0,220.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,678.2,15.7,226.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,694.2,14.4,231.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,710.2,13.0,236.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,726.2,12.3,259.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,742.2,9.8,233.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,758.2,7.8,227.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,774.2,7.6,228.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,790.2,10.4,233.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,806.2,8.9,215.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,822.2,11.7,232.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,838.2,6.7,234.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,854.2,6.5,228.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,870.2,5.2,240.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,886.2,7.6,216.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,902.2,11.4,232.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,918.2,10.2,254.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,934.2,10.0,258.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,950.2,7.6,276.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,966.2,8.6,277.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,982.2,7.2,337.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,998.2,16.6,281.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,1014.2,6.8,265.0,2.2,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,1030.2,15.3,25.9,0.0,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,1046.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T02:00:00Z,27.2054,-90.2897,470.9,21.9,224.6,-1.5,'111111111,111111111,111112221'
