owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,25.8,30.3,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,25.8,30.2,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T21:09:00Z,29.1288,-94.8980,25.8,30.3,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T21:19:00Z,29.1288,-94.8980,25.8,30.3,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T21:28:00Z,29.1288,-94.8980,25.8,30.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T21:39:00Z,29.1288,-94.8980,25.8,30.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T21:49:00Z,29.1288,-94.8980,25.8,30.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T22:12:00Z,29.1288,-94.8980,25.8,30.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T22:22:00Z,29.1288,-94.8980,25.8,30.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T22:32:00Z,29.1288,-94.8980,25.8,30.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T22:42:00Z,29.1288,-94.8980,25.8,30.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T23:13:00Z,29.1288,-94.8980,25.8,30.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T23:23:00Z,29.1288,-94.8980,25.8,30.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T23:33:00Z,29.1288,-94.8980,25.8,30.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T23:43:00Z,29.1288,-94.8980,25.8,30.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-26T23:53:00Z,29.1288,-94.8980,25.8,30.6,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T00:03:00Z,29.1288,-94.8980,25.8,30.6,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T00:13:00Z,29.1288,-94.8980,25.8,30.6,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T00:23:00Z,29.1288,-94.8980,25.8,30.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T00:33:00Z,29.1288,-94.8980,25.8,30.6,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T00:43:00Z,29.1288,-94.8980,25.8,30.6,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T00:53:00Z,29.1288,-94.8980,25.8,30.7,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T01:03:00Z,29.1288,-94.8980,25.8,30.7,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T01:13:00Z,29.1288,-94.8980,25.8,30.7,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T01:23:00Z,29.1288,-94.8980,25.8,30.7,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T01:33:00Z,29.1288,-94.8980,25.8,30.7,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T01:43:00Z,29.1288,-94.8980,25.8,30.6,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,25.8,28.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,25.8,25.6,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T02:33:00Z,29.1288,-94.8980,25.8,29.9,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T02:43:00Z,29.1288,-94.8980,25.8,30.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T02:53:00Z,29.1288,-94.8980,25.8,31.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T03:03:00Z,29.1288,-94.8980,25.8,34.0,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T03:13:00Z,29.1288,-94.8980,25.8,34.0,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T03:23:00Z,29.1288,-94.8980,25.8,32.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T03:33:00Z,29.1288,-94.8980,25.8,33.0,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T03:43:00Z,29.1288,-94.8980,25.8,32.0,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T03:53:00Z,29.1288,-94.8980,25.8,34.1,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T04:03:00Z,29.1288,-94.8980,25.8,33.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T04:13:00Z,29.1288,-94.8980,25.8,31.8,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T04:23:00Z,29.1288,-94.8980,25.8,32.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T04:33:00Z,29.1288,-94.8980,25.8,31.9,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T04:43:00Z,29.1288,-94.8980,25.8,32.1,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T04:53:00Z,29.1288,-94.8980,25.8,31.8,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T05:03:00Z,29.1288,-94.8980,25.8,31.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T05:13:00Z,29.1288,-94.8980,25.8,31.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T05:23:00Z,29.1288,-94.8980,25.8,31.6,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T05:33:00Z,29.1288,-94.8980,25.8,31.8,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T05:43:00Z,29.1288,-94.8980,25.8,31.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T05:53:00Z,29.1288,-94.8980,25.8,31.3,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T06:03:00Z,29.1288,-94.8980,25.8,31.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T06:13:00Z,29.1288,-94.8980,25.8,32.2,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T06:23:00Z,29.1288,-94.8980,25.8,32.8,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T06:33:00Z,29.1288,-94.8980,25.8,32.9,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T06:43:00Z,29.1288,-94.8980,25.8,33.0,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T06:53:00Z,29.1288,-94.8980,25.8,33.0,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T07:03:00Z,29.1288,-94.8980,25.8,33.1,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T07:13:00Z,29.1288,-94.8980,25.8,33.2,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T07:23:00Z,29.1288,-94.8980,25.8,33.5,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T07:33:00Z,29.1288,-94.8980,25.8,34.1,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T07:43:00Z,29.1288,-94.8980,25.8,35.0,11133222
Shell,ioos:station:wmo:42390:1,2023-08-27T07:53:00Z,29.1288,-94.8980,25.8,33.8,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T08:03:00Z,29.1288,-94.8980,25.8,32.6,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T08:13:00Z,29.1288,-94.8980,25.8,32.7,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T08:23:00Z,29.1288,-94.8980,25.8,33.1,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T08:33:00Z,29.1288,-94.8980,25.8,32.9,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T08:43:00Z,29.1288,-94.8980,25.8,32.4,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T08:53:00Z,29.1288,-94.8980,25.8,32.0,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T09:03:00Z,29.1288,-94.8980,25.8,32.0,11111222
Shell,ioos:station:wmo:42390:1,2023-08-27T09:13:00Z,29.1288,-94.8980,25.8,31.9,11111222
