owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,62.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,82.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,102.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,122.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,142.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,162.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,182.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,202.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,222.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,242.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,262.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,282.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,302.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,322.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,342.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,362.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,382.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,402.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,422.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,442.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,462.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,482.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,502.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,522.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,542.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,562.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,582.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,602.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,622.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,642.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,662.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,682.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,702.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,722.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,742.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,762.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,782.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,802.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,822.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,842.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,862.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,882.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,902.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,922.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,942.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,962.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,982.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1002.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1022.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1042.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1062.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1082.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1102.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1122.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1142.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1162.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1182.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1202.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1222.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1242.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1262.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1282.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1302.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1322.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1342.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1362.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1382.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1402.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1422.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1442.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1462.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1482.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1502.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1522.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1542.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1562.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1582.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1602.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1622.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1642.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1662.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1682.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1702.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1722.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1742.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1762.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1782.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1802.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1822.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1842.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1862.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1882.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1902.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1922.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1942.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1962.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,1982.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2002.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2022.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2042.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2062.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2082.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2102.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2122.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2142.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2162.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2182.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2202.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2222.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2242.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2262.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2282.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2302.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2322.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2342.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2362.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2382.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2402.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2422.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2442.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2462.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2482.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2502.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2522.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2542.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2562.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2582.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:48:00Z,29.1288,-94.8980,2602.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,62.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,82.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,102.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,122.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,142.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,162.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,182.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,202.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,222.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,242.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,262.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,282.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,302.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,322.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,342.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,362.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,382.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,402.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,422.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,442.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,462.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,482.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,502.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,522.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,542.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,562.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,582.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,602.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,622.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,642.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,662.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,682.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,702.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,722.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,742.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,762.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,782.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,802.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,822.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,842.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,862.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,882.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-26T20:58:00Z,29.1288,-94.8980,902.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
