owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,77.6,7.8,40.8,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,109.6,8.4,7.5,-4.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,141.6,15.9,23.7,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,173.6,24.6,24.8,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,205.6,29.7,24.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,237.6,30.4,26.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,269.6,30.8,30.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,301.6,25.4,38.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,333.6,13.1,40.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,365.6,8.8,30.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,397.6,7.7,39.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,429.6,6.2,41.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,461.6,3.5,39.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,493.6,2.9,20.3,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,525.6,2.9,339.7,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,557.6,3.2,302.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,589.6,3.2,286.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,621.6,3.8,256.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,653.6,3.6,260.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,685.6,2.1,330.9,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,717.6,2.5,341.6,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,749.6,4.7,17.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,781.6,5.3,38.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,813.6,3.5,117.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,845.6,8.6,78.6,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,77.6,8.1,52.6,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,109.6,9.2,4.4,-3.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,141.6,15.3,26.4,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,173.6,23.8,21.7,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,205.6,29.2,22.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,237.6,30.7,25.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,269.6,30.5,31.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,301.6,25.6,35.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,333.6,13.8,35.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,365.6,9.3,32.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,397.6,8.1,32.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,429.6,5.8,42.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,461.6,4.4,34.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,493.6,3.1,1.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,525.6,4.1,330.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,557.6,3.9,327.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,589.6,2.8,289.1,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,621.6,4.6,277.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,653.6,3.6,284.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,685.6,2.7,324.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,717.6,3.8,354.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,749.6,6.2,31.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,781.6,7.4,1.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,813.6,5.7,68.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,845.6,7.0,118.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,877.6,20.0,75.8,-4.0,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,909.6,8.2,156.3,8.3,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,77.6,8.0,59.9,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,109.6,8.4,12.4,-4.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,141.6,13.5,23.1,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,173.6,23.2,22.8,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,205.6,28.5,23.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,237.6,30.0,26.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,269.6,30.5,31.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,301.6,26.0,35.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,333.6,13.6,35.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,365.6,9.1,28.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,397.6,6.9,40.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,429.6,6.0,51.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,461.6,4.0,40.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,493.6,3.4,358.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,525.6,4.3,335.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,557.6,4.3,329.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,589.6,3.8,288.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,621.6,4.4,279.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,653.6,4.3,284.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,685.6,3.1,309.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,717.6,2.8,6.1,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,749.6,4.7,22.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,781.6,6.5,34.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,813.6,7.8,35.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,845.6,10.6,291.5,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,877.6,14.9,311.2,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,909.6,19.4,33.4,12.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,77.6,6.0,58.7,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,109.6,9.0,12.8,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,141.6,14.0,22.7,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,173.6,23.1,24.6,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,205.6,28.7,23.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,237.6,30.6,24.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,269.6,30.7,30.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,301.6,25.5,36.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,333.6,13.0,34.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,365.6,9.6,28.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,397.6,6.9,42.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,429.6,5.2,55.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,461.6,3.4,52.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,493.6,2.8,358.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,525.6,3.7,337.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,557.6,4.3,327.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,589.6,4.2,313.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,621.6,3.9,302.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,653.6,2.8,289.1,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,685.6,2.3,340.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,717.6,3.1,3.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,749.6,4.6,20.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,781.6,6.4,41.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,813.6,7.2,8.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,845.6,3.8,270.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,877.6,7.4,295.5,-2.4,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,909.6,35.0,227.9,-1.3,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,77.6,6.7,65.3,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,109.6,7.5,23.5,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,141.6,14.5,25.0,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,173.6,23.9,25.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,205.6,28.4,23.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,237.6,30.7,24.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,269.6,31.7,29.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,301.6,26.1,37.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,333.6,13.1,34.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,365.6,8.8,30.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,397.6,5.7,39.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,429.6,4.8,52.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,461.6,2.6,49.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,493.6,3.0,7.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,525.6,3.1,346.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,557.6,4.5,320.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,589.6,3.8,318.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,621.6,4.3,303.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,653.6,2.7,298.4,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,685.6,1.9,325.5,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,717.6,3.4,35.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,749.6,5.7,21.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,781.6,5.4,47.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,813.6,1.8,308.2,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,845.6,9.9,59.5,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,77.6,4.8,90.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,109.6,7.2,27.3,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,141.6,12.8,21.1,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,173.6,22.0,24.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,205.6,27.8,23.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,237.6,28.9,25.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,269.6,30.3,31.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,301.6,25.1,38.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,333.6,12.9,36.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,365.6,9.8,28.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,397.6,6.3,38.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,429.6,5.5,56.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,461.6,3.4,69.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,493.6,2.6,20.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,525.6,3.0,352.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,557.6,4.4,338.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,589.6,3.8,312.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,621.6,3.5,295.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,653.6,2.4,315.0,0.0,'111331111,111111111,111112221'
