owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:10:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:30:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T00:50:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:10:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:30:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T01:50:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T02:10:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T02:30:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T02:50:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T03:10:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T03:30:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T03:50:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T04:10:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T04:30:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T04:50:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T05:10:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T05:30:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T05:50:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T06:10:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T06:30:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T06:50:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T07:10:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T07:30:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T07:50:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T08:10:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T08:30:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T08:50:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T09:09:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T09:29:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T09:49:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T10:09:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T10:29:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T10:49:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T11:09:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T11:29:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T11:49:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T12:09:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T12:29:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T12:49:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T13:09:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T13:29:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T13:49:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T14:09:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T14:29:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T14:49:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T15:09:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T15:29:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T15:49:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T16:09:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T16:28:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T16:48:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T17:08:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T17:27:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T17:46:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T18:05:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T18:25:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T18:45:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T19:05:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T19:25:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T19:45:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T20:05:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T20:25:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T20:45:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T21:05:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T21:25:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T21:45:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T22:05:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T22:25:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T22:45:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T23:05:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T23:25:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-01T23:45:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T00:05:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T00:25:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T00:45:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T01:05:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T01:25:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T01:45:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T02:05:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T02:25:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T02:45:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T03:05:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T03:25:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T03:45:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T04:05:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T04:25:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T04:45:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T05:05:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T05:25:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T05:45:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T06:05:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T06:25:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T06:44:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T07:04:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T07:24:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T07:44:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T08:04:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T08:24:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T08:44:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T09:04:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T09:24:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T09:44:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T10:04:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T10:24:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T10:44:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T11:03:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T11:23:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T11:42:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T12:02:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T12:22:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T12:42:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T13:02:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T13:22:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T13:42:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T14:02:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T14:22:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T14:42:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T15:02:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T15:22:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T15:42:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T16:02:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T16:22:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T16:42:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T17:02:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T17:22:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T17:41:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T18:01:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T18:20:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T18:39:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T18:59:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T19:18:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T19:38:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T19:58:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T20:17:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T20:37:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T20:57:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T21:17:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T21:37:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T21:57:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T22:17:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T22:37:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T22:57:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T23:17:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T23:37:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-02T23:57:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T00:17:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T00:37:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T00:56:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T01:16:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T01:36:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T01:55:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T02:15:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T02:34:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T02:54:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T03:14:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T03:34:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T03:54:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T04:14:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T04:34:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T04:54:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T05:14:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T05:34:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T05:54:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T06:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T06:33:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T06:53:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T07:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T07:33:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T07:53:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T08:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T08:33:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T08:53:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T09:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T09:33:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T09:52:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T10:12:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T10:32:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T10:51:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T11:11:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T11:31:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T11:50:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T12:10:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T12:30:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T12:49:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T13:09:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T13:29:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T13:48:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T14:08:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T14:28:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T14:48:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T15:08:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T15:28:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T15:48:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T16:08:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T16:28:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T16:48:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T17:08:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T17:28:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T17:47:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T18:07:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T18:26:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T18:46:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T19:06:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T19:26:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T19:46:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T20:06:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T20:26:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T20:46:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T21:06:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T21:26:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T21:46:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T22:06:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T22:26:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T23:26:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-03T23:46:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T00:06:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T00:26:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T00:46:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T01:07:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T01:26:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T01:46:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T02:06:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T02:26:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T02:46:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T03:06:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T03:26:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T03:46:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T04:06:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T04:26:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T04:46:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T05:06:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T05:26:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T05:45:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T06:05:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T06:24:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T06:44:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T07:04:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T07:24:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T07:44:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-04T08:04:00Z,28.7547,-88.2673,28.2,23.8,11111222
