owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,43.2,15.2,83.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,59.2,11.7,325.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,75.2,21.1,342.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,91.2,5.7,2.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,107.2,7.5,281.6,1.9,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,123.2,5.9,243.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,139.2,4.6,208.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,155.2,10.1,212.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,171.2,13.4,250.3,0.5,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,187.2,12.6,269.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,203.2,9.4,265.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,219.2,5.2,276.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,235.2,5.6,278.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,251.2,6.7,271.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,267.2,8.2,284.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,283.2,8.3,288.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,299.2,7.0,302.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,315.2,5.7,290.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,331.2,7.9,291.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,347.2,5.4,305.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,363.2,8.6,314.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,379.2,10.3,326.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,395.2,11.5,335.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,411.2,11.1,335.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,427.2,10.9,329.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,443.2,11.5,321.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,459.2,10.8,322.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,475.2,7.7,332.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,491.2,8.0,333.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,507.2,6.1,345.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,523.2,5.8,332.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,539.2,3.9,343.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,555.2,2.1,307.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,571.2,2.7,274.2,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,587.2,4.8,267.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,603.2,4.1,288.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,619.2,2.2,20.9,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,635.2,3.0,43.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,651.2,4.6,93.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,667.2,4.9,109.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,683.2,2.8,161.6,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,699.2,0.5,281.3,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,715.2,5.1,1.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,731.2,7.4,48.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,747.2,5.4,62.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,763.2,9.7,97.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,779.2,12.3,74.9,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,795.2,38.8,152.2,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,811.2,36.8,77.9,3.7,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,827.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:04:00Z,27.1503,-91.2117,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,43.2,8.9,280.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,59.2,14.9,297.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,75.2,18.4,337.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,91.2,7.2,351.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,107.2,6.9,290.3,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,123.2,3.8,256.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,139.2,5.4,161.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,155.2,8.5,226.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,171.2,12.8,262.4,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,187.2,13.2,274.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,203.2,9.9,275.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,219.2,7.3,266.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,235.2,6.6,265.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,251.2,8.0,263.5,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,267.2,9.1,261.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,283.2,9.6,274.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,299.2,6.2,290.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,315.2,6.6,278.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,331.2,7.3,288.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,347.2,5.8,294.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,363.2,9.1,307.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,379.2,10.0,331.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,395.2,12.6,334.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,411.2,12.4,344.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,427.2,12.5,332.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,443.2,12.6,324.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,459.2,8.9,332.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,475.2,8.1,329.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,491.2,6.7,339.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,507.2,6.1,342.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,523.2,5.9,355.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,539.2,3.4,351.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,555.2,1.5,7.6,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,571.2,2.2,313.2,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,587.2,4.1,250.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,603.2,3.1,299.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,619.2,1.8,356.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,635.2,4.8,62.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,651.2,7.6,114.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,667.2,6.4,104.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,683.2,2.8,94.1,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,699.2,2.9,337.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,715.2,3.3,57.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,731.2,8.3,70.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,747.2,8.6,67.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,763.2,14.7,80.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,779.2,13.9,68.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,795.2,18.8,101.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,811.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,827.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:14:00Z,27.1503,-91.2117,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,43.1,13.5,127.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,59.1,14.9,309.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,75.1,11.7,327.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,91.1,6.2,318.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,107.1,8.5,296.6,1.9,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,123.1,4.6,261.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,139.1,4.4,159.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,155.1,10.5,235.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,171.1,14.1,260.6,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,187.1,14.3,281.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,203.1,9.8,274.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,219.1,3.1,300.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,235.1,5.2,301.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,251.1,8.5,284.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,267.1,9.1,275.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,283.1,10.1,285.6,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,299.1,8.2,299.1,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,315.1,8.8,289.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,331.1,8.3,289.7,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,347.1,6.8,296.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,363.1,8.3,305.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,379.1,8.4,330.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,395.1,11.1,336.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,411.1,10.4,340.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,427.1,11.0,331.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,443.1,10.6,322.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,459.1,9.2,334.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,475.1,7.7,327.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,491.1,7.2,331.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,507.1,7.1,355.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,523.1,4.2,353.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,539.1,3.8,334.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,555.1,1.6,352.9,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,571.1,2.3,309.8,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,587.1,3.8,254.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,603.1,2.9,273.9,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,619.1,2.6,349.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,635.1,2.7,34.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,651.1,4.4,124.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,667.1,1.0,191.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,683.1,2.5,66.5,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,699.1,1.1,333.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-01T00:24:00Z,27.1503,-91.2117,715.1,3.5,360.0,1.0,'111111111,111441111,111112221'
