owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,44.1,11.6,153.4,-5.8,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,60.1,5.5,102.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,76.1,17.1,113.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,92.1,14.2,120.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,108.1,10.5,136.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,124.1,11.9,103.1,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,140.1,9.8,116.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,156.1,11.4,115.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,172.1,9.9,144.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,188.1,11.5,149.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,204.1,14.8,154.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,220.1,12.5,150.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,236.1,10.8,146.8,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,252.1,10.7,157.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,268.1,8.0,154.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,284.1,10.3,127.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,300.1,9.5,147.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,316.1,9.1,128.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,332.1,9.5,121.7,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,348.1,8.2,141.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,364.1,9.6,130.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,380.1,5.6,140.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,396.1,4.2,128.2,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,412.1,2.6,133.5,2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,428.1,2.7,135.0,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,444.1,5.3,175.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,460.1,6.9,175.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,476.1,6.4,170.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,492.1,6.9,157.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,508.1,8.5,151.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,524.1,8.0,164.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,540.1,6.1,169.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,556.1,7.4,135.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,572.1,3.6,128.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,588.1,6.0,114.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,604.1,6.6,133.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,620.1,7.5,146.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,636.1,7.7,135.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,652.1,8.7,121.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,668.1,11.4,104.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,684.1,12.4,122.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,700.1,12.7,116.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,716.1,7.7,113.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,732.1,13.6,87.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,748.1,16.1,64.2,7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,764.1,11.7,132.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,780.1,28.8,59.3,6.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,796.1,33.5,60.5,8.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:02:00Z,27.4980,-90.0607,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,44.1,5.7,103.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,60.1,6.8,127.9,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,76.1,15.6,114.3,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,92.1,14.5,126.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,108.1,12.6,139.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,124.1,11.0,114.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,140.1,11.0,113.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,156.1,8.2,120.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,172.1,8.0,143.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,188.1,13.1,140.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,204.1,12.9,152.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,220.1,12.0,153.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,236.1,11.2,148.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,252.1,9.8,161.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,268.1,9.0,152.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,284.1,8.6,142.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,300.1,11.5,124.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,316.1,9.8,140.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,332.1,7.9,132.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,348.1,8.3,136.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,364.1,5.0,138.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,380.1,8.4,139.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,396.1,7.3,157.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,412.1,5.5,132.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,428.1,3.2,145.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,444.1,5.3,150.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,460.1,4.7,154.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,476.1,7.0,166.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,492.1,5.8,147.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,508.1,7.2,160.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,524.1,9.3,163.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,540.1,7.3,180.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,556.1,5.5,141.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,572.1,5.6,108.8,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,588.1,5.9,151.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,604.1,3.2,122.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,620.1,5.8,129.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,636.1,6.2,129.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,652.1,10.3,137.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,668.1,8.4,130.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,684.1,10.6,112.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,700.1,11.3,120.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,716.1,11.8,101.2,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,732.1,3.8,103.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,748.1,9.4,139.7,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,764.1,15.3,142.2,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,780.1,12.2,204.7,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,796.1,9.2,248.4,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:12:00Z,27.4980,-90.0607,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,44.1,4.2,101.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,60.1,7.2,103.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,76.1,14.4,109.1,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,92.1,12.8,125.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,108.1,11.7,146.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,124.1,12.1,119.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,140.1,10.9,106.6,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,156.1,10.6,116.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,172.1,9.6,138.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,188.1,12.0,144.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,204.1,12.4,149.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,220.1,15.0,154.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,236.1,9.7,156.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,252.1,7.1,162.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,268.1,7.0,150.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,284.1,10.0,141.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,300.1,10.0,130.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,316.1,10.1,137.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,332.1,8.9,140.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,348.1,7.8,135.5,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,364.1,8.5,120.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,380.1,5.9,144.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,396.1,9.4,155.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,412.1,5.2,182.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,428.1,3.9,140.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,444.1,5.1,175.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,460.1,6.7,174.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,476.1,6.0,163.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,492.1,4.5,153.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,508.1,9.7,171.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,524.1,6.5,163.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,540.1,2.9,143.5,1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,556.1,4.5,168.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,572.1,7.7,146.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,588.1,7.4,176.9,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,604.1,7.8,157.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,620.1,6.6,173.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,636.1,6.8,130.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,652.1,7.5,132.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,668.1,7.7,144.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,684.1,11.4,106.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,700.1,10.3,137.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,716.1,7.7,95.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,732.1,8.8,121.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,748.1,13.4,89.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,764.1,7.4,145.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,780.1,22.1,104.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,796.1,26.5,152.6,-15.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-02T02:22:00Z,27.4980,-90.0607,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
