owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,71.5,15.7,191.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,103.5,10.8,217.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,135.5,13.2,211.6,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,167.5,18.8,228.2,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,199.5,17.0,230.0,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,231.5,15.0,223.4,4.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,263.5,13.6,217.2,5.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,295.5,13.2,216.1,5.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,327.5,16.1,207.7,4.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,359.5,15.2,202.4,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,391.5,21.6,198.9,3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,423.5,25.1,215.3,4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,455.5,19.6,231.0,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,487.5,13.8,234.5,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,519.5,12.7,205.8,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,551.5,16.6,206.1,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,583.5,20.5,213.1,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,615.5,15.9,219.1,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,647.5,14.2,191.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,679.5,18.3,192.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,711.5,20.2,191.4,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,743.5,22.4,185.9,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,775.5,25.6,178.4,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,807.5,26.1,176.7,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,839.5,24.4,177.9,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,871.5,18.5,176.0,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,903.5,15.3,175.1,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,935.5,13.1,169.0,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,967.5,12.4,180.0,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,999.5,12.0,191.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,1031.5,7.9,213.1,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:17:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,71.5,14.9,193.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,103.5,12.3,214.1,-3.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,135.5,16.4,221.8,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,167.5,24.4,231.8,2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,199.5,19.0,238.3,4.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,231.5,15.4,225.5,6.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,263.5,13.4,226.2,6.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,295.5,14.3,217.9,6.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,327.5,18.7,205.3,7.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,359.5,17.5,197.0,6.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,391.5,22.8,197.6,6.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,423.5,26.3,211.3,6.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,455.5,18.9,229.7,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,487.5,13.7,233.9,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,519.5,12.9,210.4,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,551.5,15.6,205.1,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,583.5,19.0,214.7,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,615.5,16.0,217.4,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,647.5,14.7,191.4,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,679.5,18.5,193.1,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,711.5,20.6,191.5,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,743.5,23.7,185.1,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,775.5,25.9,179.6,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,807.5,26.6,178.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,839.5,24.6,180.5,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,871.5,19.6,179.4,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,903.5,16.1,175.7,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,935.5,14.3,178.8,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,967.5,15.0,185.7,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,999.5,13.0,196.1,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,1031.5,11.7,207.4,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:37:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,71.5,14.3,202.2,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,103.5,16.2,201.0,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,135.5,17.2,218.9,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,167.5,23.9,234.2,5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,199.5,19.2,237.1,6.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,231.5,17.2,227.1,8.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,263.5,14.5,223.0,9.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,295.5,17.1,220.0,7.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,327.5,20.1,203.1,6.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,359.5,19.4,196.5,4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,391.5,25.0,199.7,4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,423.5,24.8,215.5,3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,455.5,15.6,236.2,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,487.5,13.2,228.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,519.5,12.2,200.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,551.5,15.7,202.5,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,583.5,19.4,218.3,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,615.5,15.6,218.5,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,647.5,14.9,194.4,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,679.5,18.4,194.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,711.5,20.0,194.2,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,743.5,22.9,185.8,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,775.5,24.7,180.0,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,807.5,25.2,177.5,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,839.5,23.2,179.8,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,871.5,18.3,179.7,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,903.5,15.7,177.4,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,935.5,12.5,177.7,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,967.5,12.7,190.9,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,999.5,13.1,197.3,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,1031.5,8.8,223.6,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-01T00:57:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,71.5,16.5,199.4,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,103.5,14.6,210.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,135.5,17.6,219.0,1.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,167.5,22.6,231.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,199.5,19.5,233.1,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,231.5,17.8,221.6,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,263.5,14.5,217.4,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,295.5,17.2,218.1,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,327.5,20.8,202.4,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,359.5,19.3,196.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,391.5,23.4,202.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,423.5,23.1,222.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,455.5,14.8,245.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,487.5,11.3,232.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,519.5,10.7,200.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,551.5,14.1,201.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,583.5,18.0,220.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,615.5,14.4,220.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,647.5,14.5,189.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,679.5,18.4,190.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,711.5,19.2,193.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,743.5,22.6,189.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,775.5,25.1,180.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,807.5,25.5,178.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,839.5,22.1,180.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,871.5,18.1,180.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,903.5,15.0,175.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,935.5,11.6,181.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,967.5,12.3,193.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,999.5,13.0,202.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,1031.5,10.0,227.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:17:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,71.5,14.0,210.4,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,103.5,17.0,215.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,135.5,18.8,219.6,-0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,167.5,23.9,240.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,199.5,20.6,236.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,231.5,19.6,223.1,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,263.5,15.7,214.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,295.5,18.8,218.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,327.5,22.1,206.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,359.5,21.0,201.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,391.5,24.5,207.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,423.5,24.0,226.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,455.5,14.3,246.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,487.5,11.7,237.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,519.5,11.3,206.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,551.5,14.6,206.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,583.5,19.2,222.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,615.5,15.6,224.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,647.5,14.7,196.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,679.5,19.6,197.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,711.5,21.0,197.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,743.5,24.2,191.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,775.5,26.0,183.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,807.5,26.6,180.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,839.5,23.2,182.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,871.5,19.3,183.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,903.5,16.3,176.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,935.5,14.4,181.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,967.5,17.2,190.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,999.5,17.5,193.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,1031.5,13.1,212.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:37:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,71.5,15.6,198.7,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,103.5,17.8,214.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,135.5,20.9,216.0,-0.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,167.5,23.1,235.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,199.5,20.1,236.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,231.5,17.8,223.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,263.5,14.8,220.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,295.5,17.9,218.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,327.5,22.3,206.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,359.5,20.3,200.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,391.5,23.6,204.3,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,423.5,22.7,228.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,455.5,14.0,244.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,487.5,11.4,233.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,519.5,11.5,204.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,551.5,14.4,206.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,583.5,18.0,223.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,615.5,13.6,219.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,647.5,14.4,191.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,679.5,18.3,194.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,711.5,19.9,195.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,743.5,22.7,188.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,775.5,25.5,182.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,807.5,26.2,181.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,839.5,22.6,182.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,871.5,18.3,181.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-01T01:57:00Z,28.5211,-88.2888,903.5,16.3,180.4,1.3,'111111111,111111111,111112221'
