owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,58.0,14.8,294.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,74.0,10.2,314.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,90.0,12.9,292.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,106.0,17.7,306.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,122.0,17.6,333.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,137.9,19.6,327.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,153.9,15.9,328.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,169.9,14.6,314.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,185.9,16.3,286.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,201.9,13.3,307.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,217.9,11.2,283.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,233.9,7.3,258.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,249.9,5.8,289.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,265.9,12.0,309.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,281.9,16.0,290.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,297.9,22.8,293.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,313.9,17.4,287.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,329.9,13.6,287.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,345.9,13.4,289.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,361.9,14.7,300.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,377.9,13.3,300.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,393.9,14.0,322.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,409.9,14.0,321.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,425.9,7.5,315.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,441.9,10.8,309.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,457.9,8.5,304.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,473.9,7.2,319.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,489.9,8.2,346.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,505.9,3.4,22.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,522.0,4.9,286.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,538.0,3.8,344.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,554.0,5.5,324.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,570.0,5.6,331.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,586.0,7.3,326.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,602.0,8.9,306.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,618.0,8.3,326.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,634.0,7.3,295.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,650.0,7.5,302.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,666.0,11.4,290.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,682.0,9.7,304.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,698.0,8.9,326.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,714.0,7.9,311.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,730.0,8.3,322.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,746.0,8.8,312.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,762.0,18.4,314.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,778.0,10.7,292.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,794.0,11.6,310.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,810.0,11.8,306.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,826.0,13.5,331.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,842.0,10.3,311.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,858.0,13.3,300.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,874.0,12.0,316.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,890.0,8.7,290.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,906.0,7.4,360.0,-2.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,922.0,4.0,326.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,938.0,10.3,306.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,954.0,12.7,332.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,970.0,7.4,22.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,986.0,15.8,232.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,1002.0,15.6,250.2,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,1018.0,10.8,17.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,1034.0,17.3,129.8,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,1050.0,27.0,20.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,1066.0,16.2,141.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:01:00Z,28.5740,-87.9340,1082.0,53.5,290.1,3.4,'111113311,111113311,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,58.0,16.5,295.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,74.0,12.0,309.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,90.0,14.5,295.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,106.0,17.0,302.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,122.0,20.6,329.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,137.9,17.1,316.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,153.9,16.3,314.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,169.9,12.6,305.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,185.9,15.6,289.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,201.9,9.2,306.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,217.9,12.4,284.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,233.9,9.1,274.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,249.9,10.7,308.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,265.9,11.5,310.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,281.9,17.8,293.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,297.9,19.4,296.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,313.9,21.0,285.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,329.9,16.5,291.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,345.9,13.0,301.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,361.9,14.4,299.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,377.9,14.0,307.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,393.9,12.7,309.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,409.9,11.1,317.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,425.9,12.1,305.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,441.9,11.4,311.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,457.9,6.1,292.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,473.9,9.9,301.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,489.9,9.6,329.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,505.9,9.3,327.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,522.0,9.2,326.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,538.0,7.5,317.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,554.0,7.7,344.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,570.0,7.7,15.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,586.0,4.0,317.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,602.0,7.1,295.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,618.0,11.3,287.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,634.0,9.4,300.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,650.0,7.6,313.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,666.0,11.4,307.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,682.0,9.7,332.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,698.0,10.7,330.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,714.0,10.6,307.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,730.0,6.4,344.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,746.0,10.7,313.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,762.0,13.2,323.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,778.0,15.6,296.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,794.0,8.4,306.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,810.0,15.1,318.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,826.0,7.7,344.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,842.0,14.5,330.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,858.0,7.7,288.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,874.0,6.1,266.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,890.0,6.7,281.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,906.0,13.7,19.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,922.0,3.8,315.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,938.0,1.7,208.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,954.0,8.0,332.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,970.0,18.0,3.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,986.0,14.1,261.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,1002.0,18.4,240.8,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,1018.0,11.6,125.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,1034.0,14.0,149.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,1050.0,28.2,73.5,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,1066.0,38.7,324.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:11:00Z,28.5740,-87.9340,1082.0,114.0,333.3,12.9,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,58.0,18.5,304.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,74.0,8.6,288.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,90.0,13.3,291.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,106.0,20.2,313.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,122.0,17.8,319.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,137.9,18.3,331.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,153.9,18.1,318.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,169.9,13.0,304.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,185.9,12.4,301.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,201.9,10.5,287.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,217.9,12.1,296.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,233.9,3.0,287.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,249.9,6.8,301.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,265.9,15.7,304.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,281.9,18.2,302.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,297.9,18.4,286.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,313.9,17.2,288.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,329.9,19.7,307.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,345.9,15.6,305.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,361.9,15.7,301.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,377.9,12.8,314.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,393.9,17.6,319.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,409.9,10.2,315.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,425.9,13.0,310.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,441.9,8.7,309.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,457.9,13.6,333.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,473.9,12.4,323.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,489.9,9.8,330.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,505.9,11.5,339.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,522.0,4.8,294.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,538.0,3.4,356.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,554.0,8.1,315.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,570.0,6.9,340.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,586.0,2.9,7.9,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,602.0,6.5,325.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,618.0,9.5,299.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,634.0,8.3,290.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,650.0,7.9,308.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,666.0,6.6,303.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,682.0,11.7,341.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,698.0,10.3,318.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,714.0,7.3,307.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,730.0,7.7,326.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,746.0,11.8,328.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,762.0,16.3,331.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,778.0,13.0,308.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,794.0,14.4,295.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,810.0,13.1,284.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,826.0,13.5,337.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,842.0,14.5,335.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,858.0,8.6,284.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,874.0,8.6,298.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,890.0,14.4,316.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T00:21:00Z,28.5740,-87.9340,906.0,18.2,358.4,-2.8,'111111111,111111111,111112221'
