owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,30.1,27.2,320.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,34.1,27.2,323.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,38.1,27.0,325.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,42.1,26.5,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,46.1,27.0,328.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,50.1,26.7,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,54.1,26.3,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,58.1,27.1,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,62.1,25.9,334.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,66.1,25.7,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,70.1,25.3,331.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,74.1,25.7,330.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,78.1,24.7,330.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,82.1,24.2,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,86.1,25.0,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,90.1,24.6,332.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,94.1,25.3,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,98.1,24.9,333.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,102.1,25.0,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,106.1,25.9,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,110.1,26.9,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,114.1,26.1,330.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,118.1,26.2,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,122.1,24.3,329.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,126.1,24.6,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,130.1,21.1,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,134.1,25.2,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,138.1,22.9,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,142.1,21.6,325.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,146.1,30.5,320.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,150.1,29.6,322.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,154.1,22.9,324.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,158.1,31.9,318.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,162.1,37.6,319.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,166.1,25.7,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,170.1,22.4,323.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,174.1,24.4,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,178.1,27.7,313.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,182.1,29.2,312.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,186.1,30.2,310.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,190.1,36.1,306.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,194.1,30.0,301.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,198.1,28.8,295.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,202.1,30.1,293.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:00:00Z,28.5740,-87.9340,206.1,29.2,296.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,30.1,27.2,317.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,34.1,27.2,320.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,38.1,27.7,322.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,42.1,27.5,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,46.1,28.3,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,50.1,27.5,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,54.1,28.9,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,58.1,25.8,327.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,62.1,26.0,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,66.1,26.2,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,70.1,25.4,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,74.1,25.2,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,78.1,27.0,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,82.1,28.3,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,86.1,27.6,326.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,90.1,28.4,326.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,94.1,28.2,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,98.1,29.1,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,102.1,29.5,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,106.1,28.3,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,110.1,27.5,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,114.1,26.8,326.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,118.1,26.4,326.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,122.1,24.1,326.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,126.1,24.2,326.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,130.1,22.3,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,134.1,24.5,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,138.1,23.7,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,142.1,22.2,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,146.1,25.0,326.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,150.1,26.1,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,154.1,22.2,330.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,158.1,27.4,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,162.1,33.2,322.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,166.1,27.5,323.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,170.1,20.9,324.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,174.1,20.2,316.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,178.1,21.3,311.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,182.1,23.6,308.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,186.1,27.7,307.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,190.1,31.4,306.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,194.1,31.0,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,198.1,25.2,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,202.1,20.5,290.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:10:00Z,28.5740,-87.9340,206.1,21.7,292.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,30.1,22.6,307.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,34.1,24.8,316.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,38.1,24.5,321.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,42.1,25.0,322.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,46.1,24.8,324.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,50.1,24.4,325.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,54.1,25.0,325.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,58.1,24.2,326.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,62.1,23.7,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,66.1,23.9,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,70.1,23.0,324.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,74.1,23.5,324.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,78.1,23.9,324.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,82.1,23.9,324.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,86.1,22.3,324.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,90.1,23.0,324.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,94.1,23.0,324.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,98.1,22.5,325.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,102.1,20.7,327.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,106.1,20.1,327.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,110.1,20.6,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,114.1,20.6,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,118.1,21.1,326.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,122.1,21.3,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,126.1,22.5,325.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,130.1,21.4,325.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,134.1,23.4,323.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,138.1,23.0,323.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,142.1,23.4,321.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,146.1,28.0,318.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,150.1,26.6,321.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,154.1,23.5,322.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,158.1,33.2,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,162.1,41.2,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,166.1,30.9,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,170.1,28.9,319.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,174.1,25.3,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,178.1,27.5,310.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,182.1,30.6,309.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,186.1,29.0,306.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,190.1,28.7,305.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,194.1,25.0,296.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,198.1,26.1,290.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,202.1,26.8,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:20:00Z,28.5740,-87.9340,206.1,28.3,291.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,30.1,25.6,312.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,34.1,25.0,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,38.1,25.9,318.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,42.1,27.1,320.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,46.1,26.4,322.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,50.1,26.6,323.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,54.1,26.0,323.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,58.1,24.8,323.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,62.1,23.6,323.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,66.1,23.5,323.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,70.1,24.5,322.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,74.1,24.6,321.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,78.1,24.7,322.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,82.1,24.5,322.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,86.1,25.3,322.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,90.1,25.3,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,94.1,26.1,321.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,98.1,25.6,322.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,102.1,24.9,322.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,106.1,24.7,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,110.1,24.8,323.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,114.1,24.2,323.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,118.1,24.4,323.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,122.1,22.0,322.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,126.1,22.3,322.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,130.1,19.5,321.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,134.1,22.1,319.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,138.1,20.3,319.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,142.1,15.2,319.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,146.1,21.0,317.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,150.1,20.7,319.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,154.1,16.1,321.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,158.1,22.4,314.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,162.1,30.1,314.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,166.1,24.3,313.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,170.1,18.0,310.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,174.1,19.8,307.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,178.1,20.3,305.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,182.1,21.9,304.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,186.1,16.6,297.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,190.1,20.7,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,194.1,28.1,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,198.1,29.0,289.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,202.1,27.7,280.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-01T00:30:00Z,28.5740,-87.9340,206.1,26.7,286.1,-9999.0,'111111111,111111111,999999991'
