owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,44.1,47.6,207.0,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,60.1,38.7,212.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,76.1,34.9,223.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,92.1,33.8,221.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,108.1,28.8,214.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,124.1,23.1,204.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,140.1,24.0,208.1,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,156.1,30.8,210.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,172.1,30.7,210.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,188.1,30.7,206.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,204.1,29.6,203.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,220.1,30.7,207.3,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,236.1,29.6,203.3,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,252.1,27.0,206.7,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,268.1,27.2,200.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,284.1,26.1,195.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,300.1,28.1,199.1,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,316.1,27.5,199.1,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,332.1,27.0,201.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,348.1,26.9,202.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,364.1,26.0,203.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,380.1,23.4,212.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,396.1,21.8,209.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,412.1,21.6,207.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,428.1,23.0,207.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,444.1,18.3,205.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,460.1,18.0,217.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,476.1,19.8,211.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,492.1,18.3,213.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,508.1,19.5,207.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,524.1,16.7,209.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,540.1,17.5,207.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,556.1,17.1,205.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,572.1,18.5,206.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,588.1,15.2,206.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,604.1,15.3,203.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,620.1,15.2,199.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,636.1,12.5,213.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,652.1,10.1,210.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,668.1,12.7,211.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,684.1,12.3,224.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,700.1,14.4,219.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,716.1,16.0,220.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,732.1,16.9,226.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,748.1,15.0,216.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,764.1,11.5,208.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,780.1,8.5,212.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,796.1,4.9,213.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,812.1,6.0,209.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,828.1,9.5,203.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,844.1,5.7,171.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,860.1,5.4,189.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,876.1,7.2,176.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,892.1,5.3,180.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,908.1,6.5,208.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,924.1,7.2,216.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,940.1,4.8,210.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,956.1,4.9,206.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,972.1,6.4,200.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,988.1,6.3,207.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,1004.1,7.0,216.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,1020.1,6.9,217.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,1036.1,6.0,236.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,1052.1,9.5,210.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:09:00Z,28.4562,-87.9536,1068.1,10.3,223.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,44.1,46.2,194.3,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,60.1,36.2,202.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,76.1,31.8,213.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,92.1,31.6,213.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,108.1,29.2,208.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,124.1,23.1,194.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,140.1,26.0,200.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,156.1,30.3,197.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,172.1,29.4,197.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,188.1,30.1,187.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,204.1,28.3,197.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,220.1,30.2,193.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,236.1,28.3,187.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,252.1,29.1,195.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,268.1,27.6,197.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,284.1,27.2,186.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,300.1,28.1,188.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,316.1,29.3,190.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,332.1,28.5,188.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,348.1,26.9,190.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,364.1,26.1,193.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,380.1,23.4,196.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,396.1,23.6,194.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,412.1,22.3,190.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,428.1,22.7,192.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,444.1,19.6,199.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,460.1,18.7,188.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,476.1,16.3,192.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,492.1,18.2,199.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,508.1,16.7,200.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,524.1,20.3,191.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,540.1,17.5,198.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,556.1,14.9,193.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,572.1,15.2,199.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,588.1,16.7,194.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,604.1,13.5,190.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,620.1,12.6,178.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,636.1,9.2,209.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,652.1,12.5,199.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,668.1,10.0,211.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,684.1,13.1,220.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,700.1,11.0,212.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,716.1,14.4,208.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,732.1,14.9,213.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,748.1,12.7,216.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,764.1,12.0,208.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,780.1,9.8,202.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,796.1,5.6,187.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,812.1,8.1,189.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,828.1,9.9,168.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,844.1,6.0,165.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,860.1,5.0,152.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,876.1,2.2,195.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,892.1,4.7,206.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,908.1,6.8,177.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,924.1,5.5,156.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,940.1,5.9,200.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,956.1,7.2,215.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,972.1,6.7,195.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,988.1,7.3,211.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,1004.1,5.9,207.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,1020.1,6.6,228.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,1036.1,10.4,208.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,1052.1,9.0,201.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:19:00Z,28.4562,-87.9536,1068.1,8.8,204.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,44.1,34.4,173.2,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,60.1,29.7,177.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,76.1,24.2,187.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,92.1,22.6,180.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,108.1,20.3,176.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,124.1,17.2,172.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,140.1,19.6,166.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,156.1,20.4,171.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,172.1,23.5,170.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,188.1,22.0,168.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,204.1,23.6,172.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,220.1,21.8,167.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,236.1,23.6,163.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,252.1,21.4,163.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,268.1,21.3,159.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,284.1,21.8,158.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,300.1,23.5,155.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,316.1,21.4,162.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,332.1,19.7,164.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,348.1,20.3,157.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,364.1,19.4,163.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,380.1,18.1,165.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,396.1,17.8,164.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,412.1,15.7,167.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,428.1,18.0,163.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,444.1,15.7,163.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,460.1,12.3,154.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,476.1,12.6,161.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,492.1,13.1,172.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,508.1,14.2,166.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,524.1,15.2,166.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,540.1,13.3,161.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,556.1,10.6,167.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,572.1,11.9,173.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,588.1,10.3,166.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,604.1,10.6,155.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,620.1,11.9,155.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,636.1,8.9,164.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,652.1,10.4,164.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,668.1,10.4,159.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,684.1,9.9,177.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,700.1,13.1,179.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,716.1,10.6,172.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,732.1,9.6,175.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,748.1,9.7,179.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,764.1,10.8,186.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,780.1,7.8,179.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,796.1,5.9,161.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,812.1,7.9,182.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,828.1,6.9,139.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,844.1,6.4,133.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,860.1,4.7,144.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,876.1,4.6,105.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,892.1,1.1,116.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-01T00:29:00Z,28.4562,-87.9536,908.1,3.0,178.1,0.6,'111111111,111111111,111112221'
