owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,30.1,35.1,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,34.1,40.6,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,38.1,43.4,63.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,42.1,45.9,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,46.1,47.2,59.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,50.1,49.0,59.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,54.1,50.1,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,58.1,50.7,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,62.1,51.6,60.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,66.1,52.2,61.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,70.1,52.3,59.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,74.1,52.9,57.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,78.1,52.5,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,82.1,53.5,59.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,86.1,54.0,60.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,90.1,54.4,60.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,94.1,54.1,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,98.1,54.4,59.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,102.1,54.3,57.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,106.1,55.2,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,110.1,55.4,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,114.1,55.3,59.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,118.1,55.3,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,122.1,55.7,58.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,126.1,56.1,58.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,130.1,56.1,56.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,134.1,56.6,57.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,138.1,55.9,58.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,142.1,56.0,60.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,146.1,57.0,59.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,150.1,57.0,59.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,154.1,56.0,56.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,158.1,56.6,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,162.1,57.1,63.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,166.1,56.0,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,170.1,51.4,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,174.1,78.5,110.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:03:00Z,27.5500,-92.4900,178.1,62.8,81.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,30.1,33.5,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,34.1,40.0,60.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,38.1,43.9,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,42.1,46.5,63.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,46.1,48.3,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,50.1,49.8,61.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,54.1,50.9,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,58.1,51.6,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,62.1,52.5,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,66.1,52.7,62.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,70.1,53.6,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,74.1,54.2,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,78.1,54.3,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,82.1,54.2,60.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,86.1,54.7,60.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,90.1,54.6,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,94.1,55.6,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,98.1,55.9,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,102.1,55.6,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,106.1,56.1,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,110.1,56.6,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,114.1,56.8,64.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,118.1,57.0,65.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,122.1,57.6,63.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,126.1,58.0,63.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,130.1,57.9,64.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,134.1,57.2,57.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,138.1,57.5,59.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,142.1,57.6,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,146.1,58.1,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,150.1,58.1,59.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,154.1,57.6,63.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,158.1,56.6,62.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,162.1,55.3,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,166.1,54.9,56.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,170.1,52.5,57.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,174.1,55.4,60.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:13:00Z,27.5500,-92.4900,178.1,61.5,41.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,30.1,29.8,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,34.1,39.8,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,38.1,44.2,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,42.1,47.1,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,46.1,48.4,61.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,50.1,49.7,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,54.1,50.6,62.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,58.1,50.5,62.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,62.1,51.5,66.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,66.1,52.2,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,70.1,53.4,63.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,74.1,54.3,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,78.1,54.7,62.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,82.1,54.4,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,86.1,54.7,62.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,90.1,55.3,62.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,94.1,55.5,62.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,98.1,55.6,64.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,102.1,56.0,64.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,106.1,56.4,62.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,110.1,56.1,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,114.1,56.5,62.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,118.1,56.8,63.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,122.1,56.7,61.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,126.1,57.1,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,130.1,57.4,60.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,134.1,57.6,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,138.1,57.4,62.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,142.1,57.4,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,146.1,58.0,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,150.1,57.8,62.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,154.1,57.7,64.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,158.1,57.9,63.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,162.1,57.3,62.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,166.1,58.4,63.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,170.1,59.2,66.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,174.1,57.2,67.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:23:00Z,27.5500,-92.4900,178.1,58.3,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,30.1,33.9,62.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,34.1,39.2,68.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,38.1,43.6,66.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,42.1,46.6,65.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,46.1,48.2,63.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,50.1,49.5,61.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,54.1,50.0,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,58.1,51.7,61.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,62.1,52.5,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,66.1,53.1,60.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,70.1,53.8,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,74.1,54.2,60.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,78.1,54.6,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,82.1,55.1,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,86.1,55.5,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,90.1,55.5,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,94.1,55.9,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,98.1,56.0,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,102.1,56.4,61.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,106.1,56.2,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,110.1,56.4,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,114.1,56.8,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,118.1,56.8,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,122.1,56.8,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,126.1,57.2,60.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,130.1,57.3,61.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,134.1,57.4,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,138.1,57.3,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,142.1,57.7,61.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,146.1,57.6,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,150.1,57.9,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,154.1,57.8,62.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,158.1,57.5,63.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,162.1,58.0,60.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,166.1,57.9,64.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,170.1,57.7,64.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,174.1,57.5,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:33:00Z,27.5500,-92.4900,178.1,59.8,51.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,30.1,35.2,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,34.1,38.6,79.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,38.1,42.3,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,42.1,46.2,60.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,46.1,48.0,58.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,50.1,49.5,58.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,54.1,49.9,56.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,58.1,51.1,58.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,62.1,51.7,57.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,66.1,52.6,60.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,70.1,52.9,59.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,74.1,53.4,60.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,78.1,54.0,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,82.1,54.2,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,86.1,54.4,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,90.1,54.8,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,94.1,55.0,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,98.1,55.0,62.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,102.1,55.2,62.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,106.1,55.3,61.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,110.1,55.6,60.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,114.1,55.8,60.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,118.1,55.8,59.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,122.1,56.1,60.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,126.1,55.9,60.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,130.1,56.3,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,134.1,56.6,60.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-01T00:43:00Z,27.5500,-92.4900,138.1,56.5,59.9,-9999.0,'111111111,111111111,999999991'
