owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,55.7,44.0,78.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,71.7,31.5,74.7,-2.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,87.7,27.6,60.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,103.7,41.2,72.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,119.7,46.0,66.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,135.7,38.6,69.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,151.7,40.7,80.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,167.7,34.2,76.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,183.7,32.2,86.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,199.7,29.2,81.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,215.7,25.3,77.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,231.7,20.7,71.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,247.7,20.2,76.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,263.7,13.5,85.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,279.7,7.9,56.3,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,295.7,11.4,60.1,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,311.7,10.0,62.7,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,327.7,12.2,63.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,343.7,9.3,60.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,359.7,10.8,42.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,375.7,9.1,52.1,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,391.7,10.9,43.5,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,407.7,16.2,50.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,423.7,12.9,73.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,439.7,8.8,83.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,455.7,10.3,67.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,471.7,7.9,71.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,487.7,8.4,73.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,503.7,7.0,65.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,519.7,6.7,60.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,535.7,10.7,70.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,551.7,10.2,74.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,567.7,10.1,100.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,583.7,9.9,91.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,599.7,7.2,96.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,615.7,5.1,117.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,631.7,4.8,117.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,647.7,4.9,97.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:04:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,55.7,35.2,71.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,71.7,31.4,74.7,-6.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,87.7,18.1,70.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,103.7,50.8,68.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,119.7,45.2,65.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,135.7,38.6,67.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,151.7,39.6,80.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,167.7,32.6,79.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,183.7,26.7,97.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,199.7,21.0,102.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,215.7,16.9,75.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,231.7,20.0,55.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,247.7,20.8,62.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,263.7,16.0,74.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,279.7,11.4,68.9,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,295.7,10.5,57.1,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,311.7,9.4,59.3,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,327.7,12.6,60.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,343.7,10.5,43.1,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,359.7,10.5,40.4,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,375.7,11.2,46.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,391.7,13.3,46.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,407.7,14.3,48.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,423.7,11.8,69.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,439.7,5.3,44.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,455.7,7.3,55.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,471.7,6.0,24.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,487.7,7.4,48.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,503.7,12.6,59.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,519.7,8.5,61.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,535.7,9.3,79.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,551.7,9.6,69.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,567.7,11.2,67.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,583.7,9.0,93.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,599.7,8.0,92.9,-0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,615.7,6.0,87.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,631.7,4.7,54.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,647.7,2.6,67.4,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:14:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,55.7,28.0,55.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,71.7,36.8,51.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,87.7,26.9,70.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,103.7,46.7,74.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,119.7,43.7,64.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,135.7,35.6,66.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,151.7,36.2,83.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,167.7,33.4,82.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,183.7,32.2,90.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,199.7,31.0,77.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,215.7,24.9,78.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,231.7,22.1,73.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,247.7,22.6,71.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,263.7,16.1,80.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,279.7,11.8,83.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,295.7,13.1,83.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,311.7,9.6,89.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,327.7,12.4,50.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,343.7,11.0,68.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,359.7,10.0,61.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,375.7,10.5,44.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,391.7,13.6,46.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,407.7,12.8,64.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,423.7,10.3,77.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,439.7,5.6,62.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,455.7,11.9,57.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,471.7,4.0,11.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,487.7,3.4,109.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,503.7,8.6,68.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,519.7,12.7,62.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,535.7,12.6,77.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,551.7,11.2,79.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,567.7,10.6,95.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,583.7,7.6,126.4,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,599.7,6.1,123.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,615.7,4.7,110.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,631.7,5.5,63.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,647.7,3.7,51.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T00:24:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
