owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,56.2,26.1,309.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,72.2,20.7,300.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,88.2,12.0,312.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,104.2,27.1,332.0,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,120.2,23.6,356.1,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,136.2,12.0,348.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,152.2,10.6,347.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,168.2,10.5,308.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,184.2,14.7,319.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,200.2,7.5,297.9,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,216.2,10.6,321.5,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,232.2,7.8,294.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,248.2,10.1,329.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,264.2,6.3,329.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,280.2,5.8,340.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,296.2,7.8,347.4,7.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,312.2,13.2,331.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,328.2,7.7,309.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,344.2,7.0,230.8,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,360.2,5.6,242.5,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,376.2,5.2,265.6,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,392.2,10.2,334.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,408.2,10.0,317.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,424.2,3.4,334.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,440.2,1.8,112.4,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,456.2,4.5,310.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,472.2,8.8,348.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,488.2,8.5,331.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,504.2,6.1,251.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,520.2,6.0,310.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,536.2,9.4,342.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,552.2,2.4,215.0,5.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,568.2,1.1,280.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,584.2,4.4,185.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,600.2,3.8,178.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,616.2,0.9,276.3,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,632.2,6.2,328.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,648.2,5.3,2.2,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,664.2,0.4,284.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,680.2,4.2,220.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,696.2,2.6,256.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,712.2,6.6,181.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,728.2,5.8,185.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,744.2,5.5,167.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,760.2,14.7,176.5,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,776.2,12.8,2.2,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,792.2,9.8,352.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,808.2,4.1,338.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,824.2,1.4,213.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,840.2,1.8,167.5,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,856.2,4.0,200.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,872.2,4.4,211.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,888.2,1.6,165.1,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,904.2,6.6,186.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,920.2,7.1,5.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,936.2,4.8,225.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,952.2,9.5,215.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,968.2,3.6,157.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,984.2,3.1,168.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1000.2,11.7,156.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1016.2,2.1,346.0,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1032.2,2.9,5.9,-4.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1048.2,3.5,297.3,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1064.2,6.3,217.2,7.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1080.2,14.2,209.6,6.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:05:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,56.2,23.0,313.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,72.2,17.0,287.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,88.2,12.7,306.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,104.2,22.9,339.6,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,120.2,20.1,351.7,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,136.2,13.4,347.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,152.2,11.9,343.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,168.2,10.7,336.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,184.2,15.3,324.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,200.2,9.9,293.2,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,216.2,10.1,317.8,1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,232.2,5.7,320.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,248.2,8.9,302.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,264.2,8.0,329.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,280.2,6.3,0.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,296.2,6.2,333.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,312.2,10.2,321.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,328.2,7.0,338.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,344.2,5.4,236.3,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,360.2,4.9,219.2,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,376.2,6.8,246.5,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,392.2,12.4,329.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,408.2,9.1,328.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,424.2,3.6,31.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,440.2,2.0,156.0,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,456.2,2.8,289.1,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,472.2,5.5,345.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,488.2,6.9,320.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,504.2,7.0,253.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,520.2,5.9,311.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,536.2,6.5,357.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,552.2,4.7,225.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,568.2,2.5,229.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,584.2,4.6,183.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,600.2,5.8,149.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,616.2,2.1,60.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,632.2,5.3,354.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,648.2,4.1,355.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,664.2,2.0,57.1,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,680.2,3.4,185.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,696.2,6.4,259.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,712.2,3.5,211.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,728.2,6.1,207.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,744.2,4.3,194.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,760.2,16.9,176.6,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,776.2,11.8,355.6,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,792.2,6.9,332.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,808.2,2.8,214.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,824.2,3.5,239.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,840.2,4.5,196.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,856.2,6.6,212.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,872.2,5.1,240.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,888.2,6.0,204.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,904.2,7.6,191.5,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,920.2,13.6,359.6,3.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,936.2,6.1,187.6,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,952.2,9.7,163.2,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,968.2,9.0,182.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,984.2,5.4,110.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1000.2,11.7,197.4,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1016.2,0.7,26.6,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1032.2,2.6,37.3,-4.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1048.2,4.4,341.6,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1064.2,12.5,199.2,6.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1080.2,13.1,206.2,5.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:15:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,56.2,23.0,311.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,72.2,16.1,295.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,88.2,13.0,312.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,104.2,23.6,326.9,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,120.2,20.8,350.3,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,136.2,12.2,353.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,152.2,9.0,349.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,168.2,8.6,319.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,184.2,13.9,323.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,200.2,8.1,286.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,216.2,7.2,326.3,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,232.2,6.3,297.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,248.2,10.0,323.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,264.2,9.1,329.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,280.2,8.2,330.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,296.2,3.6,328.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,312.2,9.8,332.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,328.2,8.1,314.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,344.2,7.3,245.9,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,360.2,5.5,245.3,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,376.2,4.6,278.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,392.2,8.3,322.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,408.2,12.1,315.3,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,424.2,2.3,217.9,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,440.2,0.8,187.1,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,456.2,3.4,256.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,472.2,5.4,316.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,488.2,5.4,306.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,504.2,4.6,252.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,520.2,5.9,315.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,536.2,8.6,354.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T00:25:00Z,28.2000,-89.1200,552.2,3.2,214.7,3.7,'111111111,111111111,111112221'
