owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,36.5,73.5,39.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,52.5,65.7,41.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,68.5,57.1,40.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,84.5,41.5,42.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,100.5,34.7,42.2,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,116.5,33.5,30.3,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,132.5,33.5,22.4,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,148.5,31.6,24.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,164.5,29.5,27.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,180.5,27.0,22.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,196.5,26.5,17.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,212.5,27.7,23.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,228.5,28.1,22.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,244.5,27.7,19.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,260.5,24.7,19.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,276.5,23.0,17.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,292.5,22.5,11.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,308.5,20.3,10.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,324.5,19.0,21.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,340.5,19.8,15.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,356.5,19.5,17.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,372.5,18.1,22.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,388.5,15.3,22.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,404.5,14.1,15.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,420.5,14.5,9.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,436.5,16.8,5.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,452.5,20.5,12.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,468.5,20.6,13.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,484.5,16.2,357.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,500.5,18.0,349.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,516.5,19.9,354.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,532.5,20.7,351.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,548.5,20.5,349.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,564.5,20.6,348.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,580.5,20.0,346.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,596.5,18.8,346.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,612.5,18.7,348.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,628.5,16.3,346.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,644.5,17.0,345.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,660.5,15.3,354.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,676.5,13.4,355.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,692.5,13.9,352.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,708.5,23.9,11.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,724.5,22.3,13.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,740.5,19.7,345.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,36.6,72.7,35.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,52.6,63.8,40.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,68.6,56.8,42.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,84.6,43.9,45.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,100.6,35.9,43.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,116.6,34.0,33.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,132.6,33.1,25.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,148.6,31.7,28.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,164.6,28.6,30.5,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,180.6,27.7,25.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,196.6,26.1,20.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,212.6,26.3,23.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,228.6,27.2,24.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,244.6,28.2,17.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,260.6,25.6,20.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,276.6,22.4,17.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,292.6,21.1,13.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,308.6,18.7,15.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,324.6,17.8,27.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,340.6,19.5,20.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,356.6,18.2,22.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,372.6,17.0,25.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,388.6,14.9,25.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,404.6,14.1,18.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,420.6,13.5,15.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,436.6,16.3,8.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,452.6,17.1,5.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,468.6,16.8,7.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,484.6,17.9,3.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,500.6,20.1,356.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,516.6,20.6,353.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,532.6,20.9,352.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,548.6,20.4,349.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,564.6,21.0,350.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,580.6,21.1,346.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,596.6,19.1,346.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,612.6,18.5,346.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,628.6,16.8,349.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,644.6,16.7,347.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,660.6,15.8,349.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,676.6,14.9,350.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,692.6,16.1,355.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,708.6,25.7,11.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,724.6,28.5,10.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,740.6,20.6,12.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,36.4,73.4,35.6,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,52.4,64.0,38.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,68.4,55.7,41.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,84.4,39.3,45.2,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,100.4,34.1,42.3,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,116.4,33.3,29.7,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,132.4,33.5,23.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,148.4,32.8,26.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,164.4,30.4,26.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,180.4,27.0,22.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,196.4,26.8,16.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,212.4,27.4,21.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,228.4,28.3,22.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,244.4,28.9,18.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,260.4,26.9,21.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,276.4,24.4,15.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,292.4,21.9,14.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,308.4,19.0,12.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,324.4,18.0,21.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,340.4,17.9,16.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,356.4,18.0,20.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,372.4,15.3,26.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,388.4,13.2,23.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,404.4,13.1,24.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,420.4,14.2,9.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,436.4,16.5,6.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,452.4,15.2,7.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,468.4,15.5,4.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,484.4,17.0,2.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,500.4,20.6,1.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,516.4,23.2,358.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,532.4,19.1,360.0,-1.3,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,548.4,18.8,336.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,564.4,20.1,345.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,580.4,17.7,345.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,596.4,17.9,344.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,612.4,17.0,346.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,628.4,16.3,345.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,644.4,15.1,341.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,660.4,14.5,348.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,676.4,13.8,347.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,692.4,12.0,355.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,708.4,14.0,356.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,724.4,13.1,6.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,740.4,14.5,15.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,36.5,70.3,35.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,52.5,63.9,41.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,68.5,58.9,45.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,84.5,47.7,48.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,100.5,35.4,46.5,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,116.5,32.7,33.8,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,132.5,33.8,26.3,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,148.5,32.0,28.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,164.5,28.9,28.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,180.5,25.5,22.3,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,196.5,25.9,21.5,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,212.5,26.3,27.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,228.5,27.6,23.5,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,244.5,29.2,16.7,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,260.5,26.7,19.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,276.5,22.8,17.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,292.5,21.6,12.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,308.5,19.4,10.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,324.5,17.6,23.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,340.5,18.5,19.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,356.5,17.7,20.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,372.5,15.3,23.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,388.5,13.5,25.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,404.5,11.6,23.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,420.5,13.4,15.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,436.5,17.7,10.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,452.5,16.3,8.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,468.5,15.8,2.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,484.5,16.2,4.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,500.5,18.3,2.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,516.5,25.2,10.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,532.5,18.3,5.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,548.5,16.4,340.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,564.5,18.6,348.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,580.5,18.8,348.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,596.5,18.2,351.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,612.5,16.9,348.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,628.5,14.9,346.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,644.5,14.5,348.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,660.5,13.7,354.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,676.5,11.4,352.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,692.5,12.4,357.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,708.5,15.6,2.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,724.5,14.8,12.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,740.5,16.3,11.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:45:00Z,27.2243,-90.0144,36.5,71.7,34.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:45:00Z,27.2243,-90.0144,52.5,62.5,37.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:45:00Z,27.2243,-90.0144,68.5,56.0,42.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:45:00Z,27.2243,-90.0144,84.5,41.9,46.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:45:00Z,27.2243,-90.0144,100.5,35.0,41.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-01T00:45:00Z,27.2243,-90.0144,116.5,32.1,29.5,-3.2,'111111111,111111111,111112221'
