owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,44.1,3.4,259.7,-17.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,60.1,7.2,293.7,-14.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,76.1,4.0,224.0,-13.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,92.1,3.9,214.5,-12.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,108.1,1.7,301.0,-9.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,124.1,4.5,272.5,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,140.1,3.2,278.9,-7.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,156.1,5.7,273.0,-10.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,172.1,5.4,294.2,-11.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,188.1,7.6,283.7,-12.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,204.1,8.8,285.8,-9.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,220.1,7.8,288.0,-9.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,236.1,5.9,277.9,-13.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,252.1,9.4,257.7,-14.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,268.1,7.6,260.9,-12.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,284.1,8.7,270.7,-13.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,300.1,7.9,270.0,-12.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,316.1,10.8,285.6,-11.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,332.1,8.9,281.7,-10.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,348.1,8.7,280.5,-9.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,364.1,7.0,260.1,-10.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,380.1,6.0,272.9,-9.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,396.1,2.7,285.1,-7.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,412.1,5.1,267.8,-9.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,428.1,5.8,218.7,-10.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,444.1,5.1,217.1,-9.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,460.1,10.2,199.5,-11.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,476.1,6.8,189.3,-9.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,492.1,11.4,192.2,-10.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,508.1,8.8,185.2,-9.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,524.1,8.9,197.6,-9.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,540.1,9.7,206.3,-10.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,556.1,5.9,173.2,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,572.1,5.8,202.2,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,588.1,4.3,219.3,-10.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,604.1,3.2,118.2,-8.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,620.1,3.6,118.0,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,636.1,6.8,161.0,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,652.1,2.9,102.1,-7.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,668.1,5.2,214.0,-12.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,684.1,4.4,108.4,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,700.1,4.1,254.2,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,716.1,5.2,292.6,-9.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,732.1,15.5,6.7,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,748.1,7.6,235.7,-12.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,764.1,13.9,175.9,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,780.1,16.4,193.8,-11.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,796.1,26.6,195.9,-11.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,812.1,27.5,184.2,-12.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,828.1,47.4,174.8,-32.3,'111111311,111111311,111312221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:08:00Z,28.7110,-88.2065,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,44.1,3.9,265.6,-18.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,60.1,3.6,300.1,-12.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,76.1,1.2,204.4,-9.0,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,92.1,2.4,233.6,-11.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,108.1,3.4,337.2,-9.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,124.1,6.2,314.3,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,140.1,5.2,337.4,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,156.1,5.7,307.9,-10.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,172.1,7.0,311.0,-12.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,188.1,8.7,298.0,-12.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,204.1,10.3,297.1,-13.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,220.1,8.0,308.9,-10.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,236.1,7.3,321.1,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,252.1,8.0,309.4,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,268.1,11.7,299.2,-12.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,284.1,9.7,298.4,-12.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,300.1,9.8,312.9,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,316.1,7.9,312.4,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,332.1,10.9,293.7,-11.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,348.1,11.7,302.1,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,364.1,9.0,290.0,-10.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,380.1,8.3,294.1,-10.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,396.1,7.2,281.2,-8.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,412.1,5.6,278.3,-8.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,428.1,5.1,283.5,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,444.1,7.4,238.2,-9.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,460.1,5.7,222.1,-7.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,476.1,9.5,235.3,-10.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,492.1,10.1,230.6,-10.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,508.1,15.4,217.6,-13.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,524.1,15.4,228.7,-12.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,540.1,8.7,207.5,-10.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,556.1,8.2,190.5,-8.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,572.1,4.4,223.2,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,588.1,3.6,129.4,-7.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,604.1,4.2,178.6,-8.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,620.1,1.1,190.3,-6.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,636.1,3.3,221.3,-7.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,652.1,11.8,209.4,-11.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,668.1,5.9,280.7,-10.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,684.1,5.4,322.5,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,700.1,2.4,253.1,-7.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,716.1,5.2,21.6,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,732.1,6.6,66.9,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,748.1,13.0,132.5,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,764.1,15.2,203.7,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,780.1,16.3,198.7,-20.9,'111111111,111111111,111312221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,796.1,13.6,288.0,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,812.1,37.1,205.7,-11.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,828.1,50.8,215.2,-19.6,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:18:00Z,28.7110,-88.2065,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,44.1,5.6,292.9,-17.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,60.1,2.5,318.2,-13.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,76.1,5.2,305.5,-13.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,92.1,1.8,270.0,-9.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,108.1,1.5,74.1,-8.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,124.1,3.9,348.1,-8.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,140.1,2.7,333.4,-9.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,156.1,3.7,316.1,-10.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,172.1,7.5,330.4,-11.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,188.1,4.7,321.9,-11.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,204.1,8.4,326.1,-11.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,220.1,8.0,321.6,-12.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,236.1,7.6,306.4,-13.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,252.1,9.8,326.6,-14.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,268.1,8.2,318.0,-10.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,284.1,9.2,327.0,-12.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,300.1,8.0,327.7,-12.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,316.1,7.3,347.3,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,332.1,9.8,330.0,-8.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,348.1,8.9,337.5,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,364.1,8.9,339.5,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,380.1,5.4,355.8,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,396.1,5.3,299.5,-9.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,412.1,2.8,313.5,-8.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,428.1,9.0,281.6,-11.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,444.1,5.8,280.0,-9.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,460.1,9.2,244.8,-10.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,476.1,7.6,261.7,-10.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,492.1,7.2,249.8,-8.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,508.1,6.0,240.0,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,524.1,5.0,243.9,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,540.1,8.2,256.0,-9.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,556.1,4.9,243.4,-9.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,572.1,0.8,230.2,-7.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,588.1,3.4,52.1,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,604.1,3.1,333.4,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,620.1,5.0,229.9,-10.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,636.1,4.1,239.0,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,652.1,6.6,26.2,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,668.1,3.9,122.5,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,684.1,3.1,71.0,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,700.1,10.2,294.8,-10.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,716.1,1.9,195.5,-8.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,732.1,9.7,261.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,748.1,11.2,253.3,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,764.1,29.0,255.6,-15.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,780.1,59.5,269.0,-13.4,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-01T00:28:00Z,28.7110,-88.2065,796.1,53.3,112.1,31.9,'111111311,111111311,111312221'
