owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,44.1,6.8,214.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,60.1,10.8,257.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,76.1,15.3,212.4,-1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,92.1,16.9,243.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,108.1,15.5,240.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,124.1,16.6,239.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,140.1,18.2,220.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,156.1,12.5,226.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,172.1,7.9,227.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,188.1,3.4,278.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,204.1,3.4,251.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,220.1,4.5,250.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,236.1,2.1,217.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,252.1,2.3,208.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,268.1,8.4,209.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,284.1,4.7,202.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,300.1,2.4,265.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,316.1,4.9,206.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,332.1,4.0,175.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,348.1,1.6,266.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,364.1,2.2,296.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,380.1,3.1,354.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,396.1,1.7,17.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,412.1,1.7,270.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,428.1,0.8,293.2,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,444.1,3.3,268.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,460.1,3.4,305.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,476.1,3.9,198.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,492.1,3.1,243.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,508.1,5.3,1.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,524.1,6.6,344.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,540.1,7.3,349.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,556.1,8.2,340.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,572.1,5.0,333.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,588.1,3.0,360.0,0.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,604.1,4.4,322.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,620.1,2.0,225.0,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,636.1,2.0,206.6,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,652.1,2.1,205.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,668.1,3.8,229.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,684.1,2.9,215.3,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,700.1,4.6,169.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,716.1,2.1,232.6,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,732.1,2.6,337.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,748.1,2.4,24.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,764.1,3.7,27.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,780.1,2.1,305.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,796.1,1.7,118.1,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,812.1,4.1,122.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,828.1,1.8,80.5,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,844.1,1.6,132.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,860.1,2.6,329.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,876.1,4.5,326.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,892.1,2.1,317.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,908.1,3.5,360.0,-0.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,924.1,3.5,318.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,940.1,1.4,252.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,956.1,1.0,306.9,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,972.1,3.7,239.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,988.1,3.1,264.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1004.1,5.3,253.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1020.1,3.7,247.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1036.1,7.1,309.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1052.1,8.0,304.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1068.1,7.4,293.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1084.1,6.5,252.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1100.1,9.0,295.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1116.1,6.9,289.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1132.1,5.8,232.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1148.1,6.8,327.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1164.1,3.2,5.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1180.1,1.6,135.0,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1196.1,5.7,358.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1212.1,4.9,305.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1228.1,10.2,298.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:02:00Z,26.2275,-94.7287,1244.1,3.9,360.0,1.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,44.1,8.3,225.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,60.1,10.8,264.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,76.1,16.3,234.0,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,92.1,18.4,246.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,108.1,14.1,264.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,124.1,17.3,251.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,140.1,16.5,221.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,156.1,11.8,229.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,172.1,7.3,228.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,188.1,4.8,266.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,204.1,4.5,266.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,220.1,6.0,275.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,236.1,4.9,267.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,252.1,3.3,241.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,268.1,5.9,199.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,284.1,6.9,225.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,300.1,3.5,221.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,316.1,2.4,218.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,332.1,6.1,184.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,348.1,2.9,176.1,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,364.1,2.7,235.7,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,380.1,2.2,237.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,396.1,1.2,318.4,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,412.1,1.5,132.3,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,428.1,2.3,223.3,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,444.1,4.4,280.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,460.1,2.9,299.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,476.1,3.8,262.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,492.1,0.9,310.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,508.1,4.4,331.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,524.1,5.2,339.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,540.1,5.9,339.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,556.1,6.8,353.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,572.1,4.4,320.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,588.1,2.3,307.9,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,604.1,3.4,282.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,620.1,0.8,352.9,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,636.1,2.5,244.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,652.1,2.3,230.2,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,668.1,1.7,249.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,684.1,1.6,230.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,700.1,4.1,164.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,716.1,1.4,114.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,732.1,2.2,33.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,748.1,1.0,143.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,764.1,2.4,138.4,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,780.1,1.4,8.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,796.1,0.9,96.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,812.1,2.8,161.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,828.1,3.3,192.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,844.1,2.2,159.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,860.1,2.5,41.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,876.1,1.9,295.2,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,892.1,2.9,319.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,908.1,4.7,301.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,924.1,3.6,348.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,940.1,2.1,275.4,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,956.1,1.8,273.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,972.1,3.8,294.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,988.1,1.5,270.0,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1004.1,4.7,329.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1020.1,6.1,303.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1036.1,5.5,313.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1052.1,7.9,282.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1068.1,5.6,275.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1084.1,5.1,275.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1100.1,7.2,235.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1116.1,8.9,269.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1132.1,5.2,286.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1148.1,3.6,309.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1164.1,7.1,305.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1180.1,2.9,330.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1196.1,2.3,217.9,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1212.1,3.1,30.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1228.1,9.2,356.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:12:00Z,26.2275,-94.7287,1244.1,9.6,242.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,44.1,8.2,227.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,60.1,14.5,262.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,76.1,17.9,232.0,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,92.1,19.9,248.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,108.1,17.0,244.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,124.1,18.2,244.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,140.1,17.1,227.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,156.1,11.0,239.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,172.1,11.4,248.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,188.1,8.1,236.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,204.1,6.6,234.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,220.1,6.2,283.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,236.1,7.0,249.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,252.1,5.6,211.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,268.1,5.5,204.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,284.1,3.5,226.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,300.1,1.9,201.3,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,316.1,4.5,203.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,332.1,4.9,174.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,348.1,3.8,132.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,364.1,2.2,288.4,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,380.1,2.9,301.0,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,396.1,2.9,36.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,412.1,1.7,25.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,428.1,4.5,250.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,444.1,3.6,232.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,460.1,2.7,265.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,476.1,6.3,265.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,492.1,2.9,296.6,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,508.1,3.1,328.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,524.1,4.9,327.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,540.1,8.3,347.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-01T00:22:00Z,26.2275,-94.7287,556.1,9.6,332.1,1.3,'111111111,111111111,111112221'
