owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,56.0,10.7,190.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,72.0,15.7,193.6,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,88.0,2.1,219.1,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,104.0,8.6,343.0,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,120.0,7.6,87.7,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,136.0,19.4,149.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,152.0,20.0,160.4,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,168.0,13.7,141.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,184.0,14.6,104.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,200.0,11.9,121.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,216.0,9.5,102.7,0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,232.0,11.2,114.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,248.0,12.8,158.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,264.0,13.2,178.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,280.0,9.7,206.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,296.0,6.6,216.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,312.0,10.8,241.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,328.0,6.9,244.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,344.0,5.0,275.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,360.0,5.6,273.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,376.0,3.4,299.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,392.0,4.7,296.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,408.0,4.4,230.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,424.0,11.4,220.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,440.0,4.4,242.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,456.0,7.8,204.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,472.0,8.3,188.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,488.0,6.7,189.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,504.0,3.8,197.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,520.0,6.6,210.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,536.0,0.9,257.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,552.0,2.3,316.7,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,568.0,4.0,304.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,584.0,6.1,299.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,600.0,2.2,280.3,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,616.0,4.5,300.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,632.0,12.6,350.8,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,648.0,11.4,200.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,664.0,8.4,211.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,680.0,7.7,208.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,696.0,7.9,200.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,712.0,4.3,297.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,728.0,4.9,315.8,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,744.0,5.6,151.1,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,760.0,7.9,4.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,776.0,29.5,5.6,-14.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,792.0,4.7,23.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,808.0,19.7,356.5,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,824.0,0.4,153.4,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,840.0,1.6,360.0,0.9,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,856.0,12.1,178.6,12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,872.0,10.0,352.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,888.0,17.9,173.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,904.0,14.3,166.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,920.0,32.6,1.9,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,936.0,30.2,359.2,-12.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,952.0,29.6,0.4,-11.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,968.0,5.3,54.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,984.0,11.7,132.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1000.0,5.5,149.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1016.0,16.0,165.5,7.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1032.0,5.3,142.7,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1048.0,1.6,142.4,0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1064.0,6.4,331.8,-11.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1080.0,12.5,4.6,-11.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:08:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,56.0,9.6,193.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,72.0,14.1,181.6,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,88.0,3.3,52.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,104.0,10.6,19.3,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,120.0,6.5,98.9,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,136.0,16.7,142.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,152.0,13.4,146.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,168.0,11.6,139.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,184.0,10.8,120.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,200.0,10.8,106.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,216.0,11.3,81.9,1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,232.0,12.0,113.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,248.0,9.7,176.5,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,264.0,11.3,197.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,280.0,11.7,226.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,296.0,7.6,237.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,312.0,7.2,249.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,328.0,5.0,258.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,344.0,2.2,275.2,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,360.0,4.7,292.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,376.0,5.3,265.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,392.0,3.3,268.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,408.0,1.7,252.6,-4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,424.0,9.3,220.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,440.0,3.5,222.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,456.0,13.2,203.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,472.0,8.0,194.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,488.0,7.1,178.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,504.0,3.7,242.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,520.0,11.8,193.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,536.0,8.1,192.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,552.0,3.9,275.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,568.0,7.6,263.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,584.0,6.0,315.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,600.0,6.0,296.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,616.0,3.6,279.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,632.0,12.0,343.5,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,648.0,16.9,191.2,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,664.0,7.5,219.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,680.0,9.5,199.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,696.0,10.6,210.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,712.0,3.4,312.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,728.0,4.4,311.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,744.0,3.9,60.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,760.0,13.4,8.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,776.0,29.6,4.5,-13.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,792.0,10.5,8.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,808.0,12.1,353.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,824.0,2.0,122.9,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,840.0,2.8,34.8,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,856.0,14.1,179.6,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,872.0,1.4,94.1,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,888.0,9.4,130.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,904.0,7.9,158.6,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,920.0,35.5,344.2,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,936.0,30.0,6.1,-13.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,952.0,28.6,1.8,-13.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,968.0,4.9,10.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,984.0,9.8,170.6,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1000.0,5.0,95.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1016.0,2.1,154.7,1.8,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1032.0,3.0,193.6,2.9,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1048.0,3.9,295.9,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1064.0,12.5,319.2,-9.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1080.0,14.1,327.8,-8.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:18:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,56.0,3.1,211.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,72.0,10.8,185.9,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,88.0,6.6,59.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,104.0,8.1,17.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,120.0,8.7,119.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,136.0,12.9,150.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,152.0,14.6,150.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,168.0,10.6,130.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,184.0,11.0,92.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,200.0,11.5,109.2,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,216.0,9.7,81.1,2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,232.0,10.0,105.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,248.0,8.2,157.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,264.0,8.7,194.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,280.0,8.3,215.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,296.0,8.1,249.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,312.0,9.0,266.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,328.0,8.0,236.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,344.0,4.5,263.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,360.0,4.4,258.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,376.0,3.6,300.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,392.0,2.7,267.9,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,408.0,5.5,209.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,424.0,9.8,212.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,440.0,7.8,253.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,456.0,9.3,187.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,472.0,9.4,183.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,488.0,8.4,176.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,504.0,5.5,201.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,520.0,8.3,187.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,536.0,8.6,189.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-01T00:28:00Z,28.2000,-89.1200,552.0,5.9,206.1,5.4,'111111111,111111111,111112221'
