owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-04-01T00:05:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T00:15:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T00:25:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T00:35:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T00:45:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T00:55:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T01:05:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T01:15:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T01:25:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T01:35:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T01:55:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T02:05:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T02:15:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T02:25:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T02:35:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T02:45:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T02:55:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T03:05:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T03:15:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T03:25:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T03:35:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T03:45:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T03:55:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T04:05:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T04:15:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T04:25:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T04:35:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T04:45:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T04:55:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T05:05:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T05:15:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T05:25:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T05:35:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T05:45:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T05:55:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T06:05:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T06:15:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T06:25:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T06:35:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T06:45:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T06:55:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T07:05:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T07:15:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T07:25:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T07:35:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T07:45:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T07:55:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T08:06:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T08:16:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T08:26:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T08:36:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T08:46:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T08:56:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T09:06:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T09:16:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T09:26:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T09:36:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T09:46:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T09:56:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T10:06:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T10:36:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T11:26:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T11:36:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T11:46:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T12:26:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T12:36:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T12:56:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T13:06:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T13:26:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T13:36:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T13:56:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T14:06:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T14:36:00Z,28.2000,-89.1200,24.1,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T14:46:00Z,28.2000,-89.1200,24.1,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T14:56:00Z,28.2000,-89.1200,24.1,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T15:06:00Z,28.2000,-89.1200,24.1,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T15:16:00Z,28.2000,-89.1200,24.1,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T15:46:00Z,28.2000,-89.1200,24.1,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T15:56:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T16:26:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T16:36:00Z,28.2000,-89.1200,24.1,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T16:56:00Z,28.2000,-89.1200,24.1,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T17:06:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T17:16:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T17:26:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T17:36:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T17:46:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T17:56:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T18:06:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T18:16:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T18:26:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T18:36:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T18:46:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T18:56:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T19:16:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T19:26:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T19:36:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T19:46:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T19:57:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T20:07:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T20:17:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T20:27:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T20:37:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T20:47:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T20:57:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T21:07:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T21:17:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T21:27:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T21:37:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T21:47:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T21:57:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T22:07:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T22:17:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T22:27:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T22:37:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T22:47:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T22:57:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T23:07:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T23:17:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T23:27:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T23:37:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T23:47:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-01T23:57:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T00:07:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T00:17:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T00:27:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T00:37:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T00:47:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T00:57:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T01:07:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T01:17:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T01:27:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T01:37:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T01:47:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T01:57:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T02:17:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T02:27:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T02:37:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T02:47:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T02:57:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T03:07:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T03:17:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T03:27:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T03:37:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T03:47:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T03:57:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T04:07:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T04:17:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T04:27:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T04:37:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T04:47:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T04:57:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T05:07:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T05:17:00Z,28.2000,-89.1200,23.6,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T05:27:00Z,28.2000,-89.1200,23.6,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T05:37:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T05:47:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T05:57:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T06:07:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T06:17:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T06:27:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T06:37:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T06:57:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T07:07:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T07:17:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T07:27:00Z,28.2000,-89.1200,23.6,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T07:37:00Z,28.2000,-89.1200,23.6,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T07:48:00Z,28.2000,-89.1200,23.6,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T07:58:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T08:08:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T08:18:00Z,28.2000,-89.1200,23.6,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T08:28:00Z,28.2000,-89.1200,23.6,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T08:48:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T08:58:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T09:08:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T09:18:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T09:28:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T09:38:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T09:48:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T09:58:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T10:08:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T10:18:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T10:38:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T10:58:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T11:28:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T11:38:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T12:28:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T12:48:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T12:58:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T13:08:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T13:28:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T13:38:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T13:48:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T13:58:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T14:08:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T14:38:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T15:58:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T16:08:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T16:28:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T16:38:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T16:48:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T16:58:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T17:08:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T17:18:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T17:28:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T17:38:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T17:48:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T17:58:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T18:08:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T18:18:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T18:28:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T18:38:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T18:48:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T18:58:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T19:08:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T19:18:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T19:28:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T19:39:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T19:49:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T19:59:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T20:09:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T20:29:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T20:39:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T20:49:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T20:59:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T21:09:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T21:19:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T21:29:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T21:39:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T21:49:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T21:59:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T22:09:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T22:19:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T22:29:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T22:39:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T22:49:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T22:59:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T23:09:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T23:19:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T23:29:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T23:39:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T23:49:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-02T23:59:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-03T00:09:00Z,28.2000,-89.1200,23.9,22.7,11111222
