owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,19.1,25.1,355.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,23.1,25.1,354.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,27.1,26.6,351.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,31.1,27.1,353.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,35.0,27.3,354.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,39.0,27.8,356.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,43.0,28.5,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,47.0,29.0,357.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,51.0,29.6,358.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,55.0,29.4,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,59.0,30.0,359.4,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,63.0,30.4,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,67.0,30.3,0.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,71.0,30.5,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,75.0,30.2,2.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,79.0,30.7,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,83.0,30.3,3.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,87.0,30.0,3.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,91.0,29.7,5.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,95.0,29.1,6.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,99.0,29.1,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,103.0,29.5,0.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,107.0,30.8,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,111.0,30.1,359.4,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,115.0,29.5,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,119.0,29.7,4.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,123.0,30.0,3.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,127.0,30.4,3.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,131.1,30.7,1.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,135.1,32.0,358.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,139.1,32.0,359.5,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,143.1,31.1,0.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,147.1,31.7,358.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,151.1,33.4,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,155.1,34.0,354.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,159.1,32.3,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,163.1,35.0,354.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,167.1,32.8,357.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,171.1,33.1,356.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,175.1,35.3,354.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,179.1,33.6,357.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,183.1,37.9,355.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,187.1,40.0,353.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,191.1,46.3,347.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,195.1,37.3,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,199.1,38.7,27.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,203.1,43.5,11.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,207.1,46.5,12.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,211.1,46.8,35.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,215.1,49.6,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,219.1,45.8,53.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,223.1,44.1,48.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,227.1,42.8,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,231.1,44.0,25.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,235.1,42.8,69.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,239.1,48.9,66.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,243.1,47.0,27.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,247.1,43.6,41.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,251.1,44.8,24.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:03:00Z,26.2310,-94.7285,255.1,45.3,20.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,19.1,25.3,354.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,23.1,25.4,354.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,27.1,26.2,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,31.1,26.9,352.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,35.0,27.5,353.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,39.0,28.4,354.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,43.0,28.7,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,47.0,29.1,354.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,51.0,29.3,356.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,55.0,30.1,356.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,59.0,30.0,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,63.0,30.3,357.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,67.0,30.3,358.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,71.0,30.2,357.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,75.0,31.4,356.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,79.0,30.1,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,83.0,30.0,2.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,87.0,30.5,0.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,91.0,30.1,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,95.0,30.4,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,99.0,29.9,2.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,103.0,29.6,2.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,107.0,30.6,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,111.0,30.2,0.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,115.0,29.9,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,119.0,30.3,1.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,123.0,30.3,1.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,127.0,30.5,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,131.1,30.2,0.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,135.1,30.8,359.8,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,139.1,30.9,359.3,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,143.1,31.0,359.4,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,147.1,30.5,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,151.1,30.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,155.1,30.6,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,159.1,30.6,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,163.1,29.4,3.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,167.1,30.7,359.3,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,171.1,29.4,2.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,175.1,29.9,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,179.1,30.9,358.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,183.1,31.6,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,187.1,30.6,1.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,191.1,31.6,0.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,195.1,35.5,359.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,199.1,33.9,15.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,203.1,41.0,20.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,207.1,41.7,58.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,211.1,41.1,47.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,215.1,45.2,38.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,219.1,49.2,46.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,223.1,43.5,43.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,227.1,39.0,30.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,231.1,42.7,26.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,235.1,38.7,33.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,239.1,39.6,31.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,243.1,44.0,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,247.1,40.6,47.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,251.1,44.8,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:13:00Z,26.2310,-94.7285,255.1,41.1,47.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,19.1,24.3,357.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,23.1,25.0,356.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,27.1,26.0,352.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,31.1,26.5,353.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,35.0,26.6,355.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,39.0,27.5,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,43.0,27.4,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,47.0,28.5,355.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,51.0,28.6,356.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,55.0,29.4,356.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,59.0,29.0,357.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,63.0,29.1,358.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,67.0,28.9,358.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,71.0,28.6,1.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,75.0,29.3,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,79.0,29.1,0.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,83.0,29.8,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,87.0,29.1,0.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,91.0,29.3,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,95.0,28.9,1.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,99.0,29.4,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,103.0,28.8,2.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,107.0,28.9,2.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,111.0,29.2,1.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,115.0,28.7,4.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,119.0,28.8,3.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,123.0,28.8,3.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,127.0,28.7,3.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,131.1,29.1,3.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,135.1,29.2,2.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,139.1,29.3,3.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,143.1,29.3,1.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,147.1,29.3,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,151.1,29.3,0.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,155.1,28.9,1.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,159.1,29.5,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,163.1,29.3,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,167.1,29.7,357.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,171.1,30.2,355.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,175.1,29.7,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,179.1,30.8,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,183.1,33.4,351.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,187.1,32.3,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,191.1,36.9,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,195.1,33.7,12.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,199.1,44.2,27.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,203.1,38.5,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,207.1,49.3,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,211.1,42.4,48.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,215.1,44.1,50.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,219.1,44.2,27.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,223.1,41.5,40.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,227.1,42.3,23.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,231.1,40.7,13.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,235.1,41.8,49.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,239.1,44.7,29.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,243.1,44.5,50.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,247.1,44.2,52.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,251.1,43.7,25.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-01T00:23:00Z,26.2310,-94.7285,255.1,46.4,45.3,-9999.0,'111111111,111111111,999999991'
