owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T18:31:00Z,28.0096,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T18:41:00Z,28.0091,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T18:51:00Z,28.0095,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T19:01:00Z,28.0094,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T19:11:00Z,28.0097,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T19:21:00Z,28.0095,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T19:31:00Z,28.0095,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T19:41:00Z,28.0095,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T19:51:00Z,28.0096,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T20:01:00Z,28.0095,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T20:11:00Z,28.0096,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T20:21:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T20:31:00Z,28.0095,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T20:50:00Z,28.0095,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T21:00:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T21:10:00Z,28.0095,-89.1637,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T21:20:00Z,28.0095,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T21:30:00Z,28.0095,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T21:41:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T21:51:00Z,28.0097,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T22:00:00Z,28.0097,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T22:10:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T22:20:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T22:30:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T22:40:00Z,28.0096,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T22:50:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T23:00:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T23:10:00Z,28.0095,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T23:20:00Z,28.0096,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T23:30:00Z,28.0097,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T23:41:00Z,28.0097,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-02T23:50:00Z,28.0095,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T00:00:00Z,28.0096,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T00:10:00Z,28.0096,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T00:20:00Z,28.0092,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T00:30:00Z,28.0095,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T00:41:00Z,28.0091,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T00:50:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T01:00:00Z,28.0104,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T01:10:00Z,28.0113,-89.1638,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T01:20:00Z,28.0094,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T01:30:00Z,28.0094,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T01:40:00Z,28.0094,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T01:50:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T02:00:00Z,28.0096,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T02:10:00Z,28.0096,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T02:20:00Z,28.0095,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T02:31:00Z,28.0096,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T02:40:00Z,28.0096,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T02:50:00Z,28.0096,-89.1641,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T03:00:00Z,28.0096,-89.1638,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T03:10:00Z,28.0096,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T03:20:00Z,28.0079,-89.1632,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T03:30:00Z,28.0098,-89.1638,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T03:40:00Z,28.0099,-89.1639,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T03:50:00Z,28.0097,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T04:00:00Z,28.0095,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T04:10:00Z,28.0095,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T04:21:00Z,28.0094,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T04:30:00Z,28.0094,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T04:40:00Z,28.0094,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T04:50:00Z,28.0097,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T05:00:00Z,28.0096,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T05:10:00Z,28.0098,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T05:20:00Z,28.0096,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T05:30:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T05:40:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T05:50:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T06:00:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T06:11:00Z,28.0094,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T06:20:00Z,28.0097,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T06:30:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T06:40:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T06:50:00Z,28.0094,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T07:00:00Z,28.0094,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T07:10:00Z,28.0094,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T07:20:00Z,28.0095,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T07:30:00Z,28.0094,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T07:40:00Z,28.0094,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T07:50:00Z,28.0095,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T08:01:00Z,28.0096,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T08:10:00Z,28.0096,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T08:20:00Z,28.0096,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T08:30:00Z,28.0096,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T08:40:00Z,28.0095,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T08:51:00Z,28.0094,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T09:00:00Z,28.0097,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T09:10:00Z,28.0096,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T09:20:00Z,28.0093,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T09:30:00Z,28.0097,-89.1628,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T09:40:00Z,28.0092,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T09:50:00Z,28.0092,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T10:00:00Z,28.0093,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T10:10:00Z,28.0092,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T10:20:00Z,28.0092,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T10:30:00Z,28.0088,-89.1638,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T10:41:00Z,28.0089,-89.1638,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T10:50:00Z,28.0090,-89.1638,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T11:00:00Z,28.0092,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T11:10:00Z,28.0092,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T11:20:00Z,28.0087,-89.1641,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T11:30:00Z,28.0096,-89.1633,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T11:40:00Z,28.0093,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T11:51:00Z,28.0092,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T12:00:00Z,28.0091,-89.1646,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T12:10:00Z,28.0092,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T12:20:00Z,28.0092,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T12:30:00Z,28.0092,-89.1641,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T12:40:00Z,28.0092,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T12:50:00Z,28.0092,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T13:00:00Z,28.0092,-89.1638,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T13:10:00Z,28.0093,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T13:20:00Z,28.0093,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T13:30:00Z,28.0092,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T13:40:00Z,28.0092,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T13:50:00Z,28.0091,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T14:00:00Z,28.0091,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T14:10:00Z,28.0091,-89.1637,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T14:20:00Z,28.0092,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T14:30:00Z,28.0092,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T14:40:00Z,28.0094,-89.1633,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T14:50:00Z,28.0093,-89.1639,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T15:00:00Z,28.0093,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T15:10:00Z,28.0091,-89.1633,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T15:20:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T15:31:00Z,28.0095,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T15:40:00Z,28.0098,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T15:50:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T16:00:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T16:10:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T16:20:00Z,28.0095,-89.1635,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T16:30:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T16:40:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T16:50:00Z,28.0097,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T17:00:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T17:10:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T17:21:00Z,28.0095,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T17:30:00Z,28.0096,-89.1635,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T17:40:00Z,28.0096,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T17:50:00Z,28.0095,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T18:00:00Z,28.0096,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T18:11:00Z,28.0095,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T18:20:00Z,28.0098,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T18:30:00Z,28.0095,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T18:40:00Z,28.0096,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T18:50:00Z,28.0094,-89.1629,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T19:00:00Z,28.0094,-89.1629,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T19:10:00Z,28.0095,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T19:20:00Z,28.0093,-89.1626,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T19:30:00Z,28.0094,-89.1636,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T19:40:00Z,28.0094,-89.1633,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T19:50:00Z,28.0094,-89.1629,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T20:01:00Z,28.0094,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T20:10:00Z,28.0094,-89.1630,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T20:20:00Z,28.0091,-89.1628,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T20:30:00Z,28.0090,-89.1631,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T20:40:00Z,28.0091,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T20:50:00Z,28.0096,-89.1629,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T21:00:00Z,28.0094,-89.1631,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T21:10:00Z,28.0093,-89.1633,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T21:20:00Z,28.0094,-89.1629,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T21:30:00Z,28.0093,-89.1632,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T21:40:00Z,28.0093,-89.1632,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T21:51:00Z,28.0093,-89.1632,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T22:00:00Z,28.0092,-89.1631,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T22:10:00Z,28.0092,-89.1629,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T22:20:00Z,28.0100,-89.1642,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T22:31:00Z,28.0093,-89.1630,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T22:41:00Z,28.0091,-89.1627,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T22:50:00Z,28.0093,-89.1629,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T23:00:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T23:10:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T23:20:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T23:30:00Z,28.0093,-89.1633,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T23:40:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-03T23:50:00Z,28.0093,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T00:00:00Z,28.0093,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T00:10:00Z,28.0093,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T00:20:00Z,28.0093,-89.1632,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T00:31:00Z,28.0093,-89.1631,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T00:40:00Z,28.0093,-89.1633,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T00:50:00Z,28.0093,-89.1633,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T01:00:00Z,28.0093,-89.1632,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T01:10:00Z,28.0093,-89.1633,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T01:20:00Z,28.0093,-89.1633,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T01:31:00Z,28.0093,-89.1634,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T01:40:00Z,28.0093,-89.1633,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T01:50:00Z,28.0093,-89.1631,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T02:00:00Z,28.0093,-89.1632,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T02:10:00Z,28.0093,-89.1633,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T02:20:00Z,28.0094,-89.1634,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T02:30:00Z,28.0094,-89.1635,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T02:40:00Z,28.0093,-89.1633,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T02:50:00Z,28.0093,-89.1634,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T03:00:00Z,28.0093,-89.1633,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T03:10:00Z,28.0092,-89.1632,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T03:20:00Z,28.0093,-89.1633,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T03:30:00Z,28.0093,-89.1633,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T03:40:00Z,28.0092,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T03:50:00Z,28.0094,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T04:00:00Z,28.0093,-89.1630,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T04:11:00Z,28.0094,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T04:20:00Z,28.0093,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T04:30:00Z,28.0094,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T04:40:00Z,28.0094,-89.1636,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T04:50:00Z,28.0090,-89.1623,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T05:00:00Z,28.0092,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T05:10:00Z,28.0091,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T05:20:00Z,28.0092,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T05:30:00Z,28.0093,-89.1631,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T05:40:00Z,28.0094,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T05:50:00Z,28.0093,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T06:00:00Z,28.0093,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T06:10:00Z,28.0093,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T06:20:00Z,28.0093,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T06:30:00Z,28.0093,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T06:40:00Z,28.0093,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T06:50:00Z,28.0093,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T07:00:00Z,28.0093,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T07:10:00Z,28.0092,-89.1631,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T07:20:00Z,28.0093,-89.1632,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T07:30:00Z,28.0093,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T07:40:00Z,28.0091,-89.1627,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T07:51:00Z,28.0091,-89.1631,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T08:00:00Z,28.0092,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T08:10:00Z,28.0092,-89.1631,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T08:20:00Z,28.0092,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T08:30:00Z,28.0093,-89.1633,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T08:40:00Z,28.0092,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T08:50:00Z,28.0092,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T09:00:00Z,28.0092,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T09:10:00Z,28.0091,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T09:20:00Z,28.0093,-89.1633,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T09:30:00Z,28.0092,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T09:41:00Z,28.0091,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T09:50:00Z,28.0090,-89.1631,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T10:00:00Z,28.0091,-89.1631,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T10:10:00Z,28.0093,-89.1630,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T10:20:00Z,28.0093,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T10:30:00Z,28.0093,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-04T10:40:00Z,28.0093,-89.1631,11.0,21.5,11111222
