owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,44.0,2.7,66.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,60.0,6.4,287.3,3.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,76.0,9.9,207.1,-2.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,92.0,8.5,237.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,108.0,4.8,255.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,124.0,2.4,335.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,140.0,3.1,321.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,156.0,5.0,168.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,172.0,4.3,290.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,188.0,2.2,177.4,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,204.0,3.0,320.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,220.0,3.7,235.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,236.0,7.1,186.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,252.0,3.2,180.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,268.0,3.6,313.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,284.0,2.7,201.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,300.0,5.1,114.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,316.0,6.4,124.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,332.0,4.1,144.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,348.0,9.2,116.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,364.0,6.9,112.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,380.0,9.0,144.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,396.0,8.7,141.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,412.0,6.4,165.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,428.0,9.4,170.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,444.0,12.2,169.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,460.0,5.4,160.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,476.0,3.7,235.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,492.0,6.7,171.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,508.0,6.6,166.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,524.0,2.2,200.9,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,540.0,1.2,215.0,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,556.0,2.9,164.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,572.0,9.8,199.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,588.0,5.2,186.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,604.0,11.4,169.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,620.0,9.9,159.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,636.0,4.1,332.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,652.0,2.9,202.2,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,668.0,2.0,84.3,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,684.0,3.4,216.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,700.0,8.8,13.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,716.0,10.2,146.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,732.0,11.8,152.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,748.0,12.8,128.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,764.0,3.0,7.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,780.0,12.3,135.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,796.0,24.2,139.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,812.0,3.8,93.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,828.0,4.0,29.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,844.0,30.3,355.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,860.0,3.4,205.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,876.0,34.4,159.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,892.0,100.0,160.8,3.1,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,908.0,59.8,89.7,5.4,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,924.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,940.0,98.0,336.9,21.7,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,956.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,972.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,988.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,1004.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,1020.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T17:39:00Z,28.0096,-89.1636,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,44.0,1.9,308.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,60.0,6.1,351.5,0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,76.0,10.5,163.5,-2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,92.0,7.2,193.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,108.0,3.1,206.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,124.0,4.2,47.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,140.0,2.8,6.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,156.0,5.5,169.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,172.0,6.7,206.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,188.0,3.5,250.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,204.0,4.2,278.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,220.0,2.0,300.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,236.0,5.6,275.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,252.0,5.3,239.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,268.0,5.2,263.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,284.0,6.3,290.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,300.0,3.2,201.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,316.0,2.9,92.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,332.0,7.1,107.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,348.0,7.4,110.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,364.0,7.3,124.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,380.0,2.1,144.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,396.0,6.7,180.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,412.0,9.7,166.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,428.0,8.5,168.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,444.0,5.6,169.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,460.0,2.6,184.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,476.0,6.4,159.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,492.0,5.2,176.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,508.0,5.5,166.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,524.0,7.9,144.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,540.0,3.6,127.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,556.0,10.1,154.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,572.0,5.3,155.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,588.0,3.5,196.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,604.0,3.7,210.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,620.0,3.3,207.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,636.0,2.9,54.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,652.0,2.4,305.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,668.0,3.7,325.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,684.0,7.8,14.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,700.0,5.0,107.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,716.0,5.7,59.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,732.0,5.4,134.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,748.0,6.4,100.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,764.0,8.4,108.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,780.0,8.7,102.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,796.0,7.7,110.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,812.0,4.9,98.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,828.0,6.8,118.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,844.0,6.0,96.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,860.0,9.4,118.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,876.0,12.2,104.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,892.0,13.9,83.8,0.2,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,908.0,12.2,100.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,924.0,10.0,71.4,0.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,940.0,9.1,99.5,1.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,956.0,9.6,90.6,1.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,972.0,10.1,98.0,0.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,988.0,6.2,103.1,0.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,1004.0,6.6,99.6,0.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,1020.0,6.9,30.3,-3.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:11:00Z,28.0095,-89.1636,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,44.0,2.8,315.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,60.0,6.9,313.2,3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,76.0,13.2,168.6,-2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,92.0,7.1,215.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,108.0,5.5,243.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,124.0,5.3,65.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,140.0,2.5,68.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,156.0,3.3,174.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,172.0,3.4,178.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,188.0,4.2,243.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,204.0,2.5,270.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,220.0,3.8,197.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,236.0,3.4,229.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,252.0,7.6,287.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,268.0,10.0,305.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,284.0,7.5,312.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,300.0,4.9,174.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,316.0,5.7,160.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,332.0,7.0,123.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,348.0,8.1,110.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,364.0,6.6,100.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,380.0,1.3,122.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,396.0,2.7,177.9,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,412.0,10.4,173.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,428.0,6.9,180.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,444.0,4.8,174.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,460.0,7.2,176.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,476.0,3.2,161.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,492.0,4.3,163.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,508.0,4.5,129.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,524.0,5.0,130.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,540.0,4.5,125.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,556.0,4.6,141.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,572.0,2.1,119.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,588.0,6.0,204.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,604.0,4.8,187.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,620.0,4.3,137.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,636.0,2.3,37.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,652.0,3.4,83.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,668.0,0.7,81.9,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,684.0,3.7,38.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,700.0,4.1,60.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,716.0,6.1,101.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,732.0,8.7,113.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,748.0,6.1,83.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,764.0,6.4,102.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,780.0,8.0,103.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,796.0,7.2,107.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,812.0,4.0,73.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,828.0,6.9,101.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,844.0,10.1,102.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,860.0,8.2,102.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-02T18:21:00Z,28.0096,-89.1635,876.0,11.2,100.3,-0.4,'111111111,111111111,111112221'
