network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T00:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T00:00:00Z,3.0,5.09,357.9,7.30,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T00:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T00:20:00Z,3.0,5.09,353.0,7.41,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T00:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T00:40:00Z,3.0,5.31,348.0,7.30,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T01:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T01:00:00Z,3.0,4.86,345.9,7.08,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T01:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T01:20:00Z,3.0,4.64,353.7,6.63,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T01:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T01:40:00Z,3.0,4.09,357.2,6.08,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T02:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T02:00:00Z,3.0,3.21,12.7,4.53,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T02:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T02:20:00Z,3.0,3.10,12.7,5.64,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T02:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T02:40:00Z,3.0,3.32,2.1,5.31,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T03:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T03:00:00Z,3.0,3.10,18.3,4.75,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T03:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T03:20:00Z,3.0,2.87,9.8,4.09,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T03:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T03:40:00Z,3.0,2.87,355.1,4.20,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T04:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T04:00:00Z,3.0,2.21,25.3,3.87,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T04:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T04:20:00Z,3.0,2.10,36.6,3.54,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T04:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T04:40:00Z,3.0,2.32,25.3,4.31,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T05:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T05:00:00Z,3.0,2.32,12.0,4.09,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T05:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T05:20:00Z,3.0,1.88,14.1,3.87,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T05:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T05:40:00Z,3.0,1.66,356.5,3.43,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T06:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T06:00:00Z,3.0,1.99,19.0,3.65,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T06:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T06:20:00Z,3.0,1.77,358.6,3.65,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T06:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T06:40:00Z,3.0,2.87,21.1,4.75,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T07:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T07:00:00Z,3.0,3.65,14.1,6.08,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T07:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T07:20:00Z,3.0,4.42,23.9,6.52,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T07:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T07:40:00Z,3.0,4.31,14.8,7.52,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T08:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T08:00:00Z,3.0,3.87,0.7,6.08,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T08:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T08:20:00Z,3.0,3.76,358.6,5.75,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T08:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T08:40:00Z,3.0,2.87,7.7,4.20,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T09:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T09:00:00Z,3.0,3.32,28.1,5.64,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T09:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T09:20:00Z,3.0,3.21,23.9,5.20,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T09:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T09:40:00Z,3.0,3.65,24.6,5.97,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T10:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T10:00:00Z,3.0,3.76,33.0,5.86,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T10:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T10:20:00Z,3.0,3.54,21.8,5.31,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T10:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T10:40:00Z,3.0,2.43,24.6,4.09,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T11:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T11:00:00Z,3.0,3.32,41.5,4.75,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T11:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T11:20:00Z,3.0,3.10,46.4,5.42,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T11:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T11:40:00Z,3.0,2.54,33.0,4.42,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T12:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T12:00:00Z,3.0,2.99,55.5,4.53,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T12:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T12:20:00Z,3.0,4.20,40.1,6.30,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T12:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T12:40:00Z,3.0,3.98,61.9,5.53,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T13:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T13:00:00Z,3.0,3.54,56.3,5.75,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T13:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T13:20:00Z,3.0,3.21,66.8,5.86,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T13:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T13:40:00Z,3.0,3.43,61.2,5.53,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T14:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T14:00:00Z,3.0,4.42,63.3,6.63,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T14:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T14:20:00Z,3.0,3.98,53.4,5.31,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T14:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T14:40:00Z,3.0,3.32,47.1,5.20,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T15:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T15:00:00Z,3.0,3.65,71.7,4.98,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T15:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T15:20:00Z,3.0,2.87,61.9,4.53,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T15:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T15:40:00Z,3.0,2.21,66.8,3.87,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T16:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T16:00:00Z,3.0,3.32,82.3,5.42,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T16:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T16:20:00Z,3.0,2.54,57.7,4.53,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T16:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T16:40:00Z,3.0,1.99,56.3,4.20,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T17:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T17:00:00Z,3.0,1.77,57.0,3.54,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T17:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T17:20:00Z,3.0,1.66,20.4,3.87,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T17:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T17:40:00Z,3.0,1.33,72.4,2.65,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T18:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T18:00:00Z,3.0,1.33,50.6,2.76,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T18:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T18:20:00Z,3.0,1.55,12.7,3.65,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T18:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T18:40:00Z,3.0,1.22,18.3,2.43,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T19:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T19:00:00Z,3.0,1.88,123.0,2.99,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T19:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T19:20:00Z,3.0,1.11,78.8,2.43,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T19:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T19:40:00Z,3.0,0.88,113.9,1.66,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T20:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T20:00:00Z,3.0,0.77,166.6,1.55,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T20:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T20:20:00Z,3.0,1.22,168.0,2.54,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T20:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T20:40:00Z,3.0,1.55,144.8,2.54,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T21:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T21:00:00Z,3.0,1.44,147.0,2.65,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T21:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T21:20:00Z,3.0,1.88,97.7,3.43,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T21:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T21:40:00Z,3.0,1.22,77.3,2.99,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T22:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T22:00:00Z,3.0,1.77,94.2,2.87,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T22:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T22:20:00Z,3.0,1.33,48.5,2.99,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T22:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T22:40:00Z,3.0,0.88,97.0,2.43,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T23:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T23:00:00Z,3.0,1.00,72.4,2.21,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T23:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T23:20:00Z,3.0,1.33,57.0,2.43,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T23:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-01T23:40:00Z,3.0,0.33,84.4,1.44,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T00:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T00:00:00Z,3.0,0.77,174.4,1.77,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T00:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T00:20:00Z,3.0,1.00,144.1,1.88,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T00:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T00:40:00Z,3.0,0.66,30.2,1.66,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T01:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T01:00:00Z,3.0,1.11,293.2,1.99,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T01:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T01:20:00Z,3.0,1.22,87.9,2.21,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T01:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T01:40:00Z,3.0,0.88,62.6,1.66,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T02:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T02:00:00Z,3.0,1.88,96.3,3.21,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T02:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T02:20:00Z,3.0,0.33,22.5,1.33,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T02:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T02:40:00Z,3.0,0.77,64.7,1.77,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T03:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T03:00:00Z,3.0,1.22,23.9,2.32,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T03:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T03:20:00Z,3.0,1.33,10.5,2.21,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T03:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T03:40:00Z,3.0,1.44,53.4,3.10,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T04:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T04:00:00Z,3.0,1.11,48.5,2.32,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T04:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T04:20:00Z,3.0,1.55,44.3,2.76,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T04:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-02T04:40:00Z,3.0,0.77,52.7,2.87,11111222,11111222,11111222 
