owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,44.1,19.8,252.9,-8.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,60.1,8.3,198.9,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,76.1,7.0,170.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,92.1,2.8,180.0,2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,108.1,9.2,274.4,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,124.1,16.5,266.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,140.1,14.6,283.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,156.1,10.4,276.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,172.1,6.5,310.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,188.1,5.5,306.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,204.1,9.4,308.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,220.1,10.9,299.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,236.1,14.2,276.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,252.1,12.9,284.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,268.1,14.0,255.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,284.1,15.1,257.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,300.1,12.7,271.8,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,316.1,13.3,274.3,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,332.1,15.1,267.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,348.1,18.3,278.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,364.1,17.9,273.8,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,380.1,13.1,274.8,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,396.1,15.9,279.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,412.1,13.5,284.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,428.1,11.0,299.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,444.1,7.3,286.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,460.1,13.5,292.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,476.1,10.0,288.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,492.1,8.9,285.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,508.1,8.4,294.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,524.1,3.7,316.1,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,540.1,0.4,326.3,3.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,556.1,3.5,47.3,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,572.1,2.8,360.0,0.5,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,588.1,3.7,23.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,604.1,8.1,295.0,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,620.1,4.8,331.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,636.1,8.3,335.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,652.1,7.7,335.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,668.1,5.9,346.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,684.1,6.1,338.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,700.1,7.3,321.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,716.1,7.8,311.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,732.1,4.7,331.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:03:00Z,26.5345,-90.5153,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,44.1,18.4,252.9,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,60.1,10.0,236.5,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,76.1,3.9,175.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,92.1,2.6,234.5,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,108.1,12.4,280.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,124.1,15.6,275.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,140.1,13.6,285.8,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,156.1,9.9,269.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,172.1,6.7,296.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,188.1,7.2,306.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,204.1,8.7,296.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,220.1,9.8,298.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,236.1,12.5,270.5,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,252.1,14.2,284.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,268.1,15.4,264.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,284.1,16.4,258.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,300.1,12.8,271.8,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,316.1,14.6,271.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,332.1,12.6,268.6,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,348.1,15.9,278.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,364.1,16.9,277.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,380.1,18.5,267.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,396.1,13.2,275.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,412.1,16.1,273.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,428.1,6.8,307.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,444.1,8.2,293.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,460.1,14.6,299.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,476.1,9.2,287.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,492.1,9.7,287.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,508.1,6.1,289.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,524.1,2.4,355.2,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,540.1,0.4,360.0,2.3,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,556.1,4.3,342.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,572.1,6.8,328.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,588.1,9.8,315.4,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,604.1,7.6,307.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,620.1,5.0,319.9,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,636.1,5.3,343.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,652.1,4.8,14.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,668.1,4.3,1.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,684.1,5.4,352.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,700.1,5.0,333.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,716.1,7.4,356.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,732.1,7.8,360.0,0.3,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:13:00Z,26.5346,-90.5153,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,44.1,17.4,249.8,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,60.1,11.0,222.4,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,76.1,7.0,184.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,92.1,6.1,218.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,108.1,7.1,278.9,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,124.1,13.9,264.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,140.1,12.1,280.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,156.1,10.3,258.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,172.1,6.7,300.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,188.1,6.8,313.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,204.1,7.2,300.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,220.1,12.4,285.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,236.1,13.1,277.0,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,252.1,15.0,275.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,268.1,14.8,263.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,284.1,15.2,262.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,300.1,15.5,265.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,316.1,17.8,271.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,332.1,12.9,260.6,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,348.1,12.8,277.2,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,364.1,17.0,269.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,380.1,13.7,273.3,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,396.1,10.6,278.7,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,412.1,11.5,276.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,428.1,10.4,290.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,444.1,10.6,299.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,460.1,9.9,298.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,476.1,9.9,290.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,492.1,7.2,293.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,508.1,5.5,313.5,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,524.1,4.3,320.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,540.1,3.4,1.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,556.1,3.0,350.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,572.1,3.2,8.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,588.1,3.6,345.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,604.1,6.2,339.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,620.1,6.6,333.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,636.1,4.6,330.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,652.1,7.8,9.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,668.1,7.8,335.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,684.1,7.1,350.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,700.1,10.1,342.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,716.1,4.1,14.0,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,732.1,4.0,343.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-01T00:23:00Z,26.5345,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
