owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,52.6,17.4,26.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,68.6,14.8,24.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,84.6,23.4,31.7,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,100.6,32.0,27.5,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,116.6,28.6,34.3,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,132.6,25.0,34.6,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,148.6,26.4,44.4,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,164.6,24.9,41.3,10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,180.6,26.2,40.4,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,196.6,19.7,56.1,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,212.6,11.5,68.6,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,228.6,9.8,60.8,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,244.6,9.3,49.8,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,260.6,5.7,137.1,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,276.6,2.2,174.8,5.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,292.6,5.7,227.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,308.6,6.6,167.8,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,324.6,1.6,322.4,4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,340.6,6.6,354.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,356.6,4.6,351.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,372.6,9.1,4.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,388.6,12.8,14.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,404.6,13.9,28.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,420.6,12.7,39.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,436.6,16.1,54.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,452.6,18.1,32.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,468.6,18.2,23.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,484.6,17.4,19.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,500.6,12.0,24.0,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,516.6,12.9,21.8,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,532.6,12.4,18.9,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,548.6,15.8,30.8,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,564.6,12.1,28.0,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,580.6,11.7,36.3,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,596.6,8.9,66.9,12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,612.6,9.3,45.0,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,628.6,10.8,58.7,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,644.6,4.4,35.8,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,660.6,4.9,168.2,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,676.6,2.8,92.0,6.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,692.6,0.9,161.6,4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,708.6,7.3,56.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,724.6,3.2,226.3,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,740.6,13.2,30.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,756.6,22.1,34.1,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,772.6,8.5,354.6,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,788.6,17.4,20.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,804.6,19.3,35.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,820.6,11.9,24.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,836.6,5.5,340.9,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,852.6,21.2,30.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,868.6,21.4,21.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,884.6,12.7,32.4,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,900.6,13.9,23.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,916.6,27.3,25.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,932.6,20.1,29.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,52.6,13.6,32.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,68.6,16.7,16.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,84.6,22.3,26.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,100.6,32.2,34.6,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,116.6,33.3,36.3,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,132.6,19.1,35.4,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,148.6,26.7,38.2,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,164.6,24.1,41.6,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,180.6,22.7,41.8,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,196.6,20.0,46.4,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,212.6,11.8,57.1,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,228.6,8.1,45.5,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,244.6,9.7,35.3,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,260.6,2.1,140.9,8.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,276.6,0.4,243.4,4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,292.6,6.7,211.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,308.6,5.7,171.9,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,324.6,7.8,9.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,340.6,9.7,15.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,356.6,10.3,3.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,372.6,10.7,18.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,388.6,11.8,8.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,404.6,11.0,35.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,420.6,16.8,35.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,436.6,17.5,31.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,452.6,19.3,30.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,468.6,20.1,13.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,484.6,17.9,20.6,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,500.6,14.1,19.1,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,516.6,10.6,21.0,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,532.6,12.3,28.2,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,548.6,14.0,28.0,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,564.6,13.7,31.6,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,580.6,11.6,31.6,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,596.6,12.0,35.1,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,612.6,8.4,55.2,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,628.6,7.0,99.9,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,644.6,1.1,349.7,6.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,660.6,4.7,46.7,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,676.6,4.7,14.9,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,692.6,1.7,45.0,4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,708.6,2.2,125.8,5.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,724.6,13.4,36.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,740.6,9.3,31.8,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,756.6,20.5,27.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,772.6,7.6,297.2,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,788.6,16.2,29.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,804.6,21.1,48.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,820.6,16.5,21.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,836.6,12.5,6.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,852.6,14.7,22.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,868.6,22.3,14.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,884.6,18.8,22.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,900.6,18.3,35.0,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,916.6,19.3,39.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,932.6,13.5,42.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,52.6,9.8,59.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,68.6,9.2,30.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,84.6,20.9,31.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,100.6,27.5,34.5,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,116.6,28.8,33.5,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,132.6,25.8,31.8,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,148.6,26.5,36.1,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,164.6,20.0,47.6,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,180.6,18.3,55.3,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,196.6,19.3,55.2,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,212.6,10.4,64.4,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,228.6,9.4,41.1,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,244.6,7.9,36.7,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,260.6,6.7,202.0,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,276.6,2.8,175.9,4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,292.6,3.6,204.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,308.6,3.5,133.8,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,324.6,6.0,14.5,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,340.6,13.6,2.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,356.6,11.0,7.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,372.6,16.9,17.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,388.6,16.4,17.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,404.6,13.1,37.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,420.6,22.4,29.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,436.6,18.5,38.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,452.6,24.9,26.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,468.6,23.0,18.0,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,484.6,17.4,15.6,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,500.6,15.9,20.6,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,516.6,19.8,15.9,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,532.6,13.8,12.5,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,548.6,14.2,30.0,8.0,'111111111,111111111,111112221'
