owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-04-12T22:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-12T22:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-12T22:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-12T22:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-12T23:14:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-12T23:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T00:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T00:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T00:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T00:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T00:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T01:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T01:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T01:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T01:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T02:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T02:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T02:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T02:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T03:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T03:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T03:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T03:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T04:04:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T04:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T04:44:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T04:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T05:04:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T05:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T05:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T05:34:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T06:04:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T06:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T06:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T07:04:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T07:14:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T07:24:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T07:34:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T07:44:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T08:04:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T08:14:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T08:24:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T08:34:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T08:44:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T08:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T09:04:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T09:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T09:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T09:34:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T09:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T10:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T10:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T10:44:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T11:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T12:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T13:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T13:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T13:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T14:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T14:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T14:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T15:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T15:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T16:44:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T16:54:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T17:04:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T17:14:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T17:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T17:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T17:44:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T17:54:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T18:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T18:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T18:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T18:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T18:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T18:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T19:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T19:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T19:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T19:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T19:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T19:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T20:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T20:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T20:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T20:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T20:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T21:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T21:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T21:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T21:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T21:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T21:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T22:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T22:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T22:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T23:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T23:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-13T23:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T00:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T00:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T00:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T00:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T01:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T01:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T01:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T01:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T01:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T02:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T02:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T03:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T03:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T03:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T04:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T04:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T04:44:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T05:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T05:24:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T05:44:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T05:54:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T06:14:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T06:34:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T06:44:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T07:04:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T07:24:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T07:34:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T07:54:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T08:04:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T08:24:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T08:34:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T08:54:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T09:14:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T09:34:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T10:04:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T10:24:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T10:54:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T11:04:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T11:14:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T11:24:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T11:54:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T12:04:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T12:14:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T12:24:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T12:34:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T12:54:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T13:04:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T13:14:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T13:24:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T14:04:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T14:14:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T14:34:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T14:44:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T14:54:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T15:04:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T15:14:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T15:24:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T15:34:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T15:44:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T16:04:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T16:24:00Z,28.1570,-89.2400,19.5,23.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T16:44:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T16:54:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T17:04:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T17:14:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T17:24:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T17:34:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T17:44:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T18:04:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T18:14:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T18:24:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T18:34:00Z,28.1570,-89.2400,19.5,23.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T18:44:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T18:54:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T19:04:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T19:14:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T19:34:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T19:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T20:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T20:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T20:44:00Z,28.1570,-89.2400,19.5,23.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T20:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T21:04:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T21:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T21:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T22:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T22:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T22:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T22:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T22:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T23:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T23:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T23:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T23:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-14T23:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T00:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T00:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T00:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T01:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T01:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T01:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T01:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T01:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T02:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T02:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T02:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T03:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T03:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T03:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T03:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T03:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T04:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T04:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T04:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T04:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T05:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T05:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T05:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T05:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T06:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T07:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T07:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T08:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T08:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T08:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T08:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T09:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T09:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T09:34:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T09:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T10:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T10:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T10:44:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T10:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T11:04:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T11:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T11:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T11:44:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T11:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T12:04:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T12:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
