owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,79.5,4.3,106.3,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,111.5,3.9,100.4,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,143.5,1.9,168.1,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,175.5,5.3,231.2,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,207.5,9.3,214.0,4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,239.5,11.5,236.3,5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,271.5,10.7,244.6,5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,303.5,11.1,246.2,5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,335.5,13.5,252.4,4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,367.5,14.5,245.9,4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,399.5,14.2,248.9,4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,431.5,13.5,264.0,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,463.5,12.3,269.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,495.5,9.5,262.1,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,527.5,8.7,263.4,2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,559.5,9.8,266.5,4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,591.5,6.9,280.0,4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,623.5,8.1,263.6,3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,655.5,9.9,267.1,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,687.5,9.3,258.8,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,719.5,8.6,265.3,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,751.5,7.4,251.1,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,783.5,7.6,240.1,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,815.5,6.1,231.6,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,847.5,2.3,217.9,1.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,879.5,1.8,220.6,1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,911.5,5.3,215.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,943.5,8.0,199.8,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,975.5,8.2,197.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,1007.5,7.7,203.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:09:00Z,28.2715,-88.8514,1039.5,7.8,200.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,79.5,3.7,124.1,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,111.5,3.6,136.1,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,143.5,2.8,190.1,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,175.5,1.3,265.6,1.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,207.5,9.2,231.1,5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,239.5,11.2,229.3,6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,271.5,10.5,241.5,5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,303.5,11.3,249.8,6.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,335.5,14.3,252.5,5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,367.5,14.7,251.3,5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,399.5,14.7,254.6,4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,431.5,14.6,270.0,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,463.5,11.4,274.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,495.5,9.2,270.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,527.5,8.6,268.0,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,559.5,8.7,272.0,4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,591.5,6.4,279.0,3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,623.5,8.3,277.0,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,655.5,8.8,273.9,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,687.5,8.3,270.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,719.5,8.5,274.7,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,751.5,7.3,255.0,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,783.5,7.5,239.7,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,815.5,4.9,244.5,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,847.5,1.9,248.7,1.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,879.5,2.5,228.2,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,911.5,4.4,216.6,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,943.5,6.9,203.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,975.5,7.3,213.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,1007.5,8.3,201.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:19:00Z,28.2715,-88.8514,1039.5,6.6,206.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,79.5,6.1,113.2,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,111.5,3.9,95.9,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,143.5,1.8,173.7,2.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,175.5,3.7,231.6,5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,207.5,9.6,225.0,6.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,239.5,11.9,233.9,6.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,271.5,11.7,241.5,6.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,303.5,11.3,254.1,7.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,335.5,13.8,254.5,5.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,367.5,14.6,255.7,4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,399.5,13.6,258.1,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,431.5,14.6,272.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,463.5,11.5,273.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,495.5,9.7,269.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,527.5,8.4,272.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,559.5,8.5,274.7,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,591.5,6.5,275.3,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,623.5,7.2,275.6,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,655.5,7.6,276.8,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,687.5,8.0,265.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,719.5,8.3,270.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,751.5,8.3,258.8,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,783.5,6.6,238.7,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,815.5,3.8,222.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,847.5,2.1,238.6,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,879.5,1.4,219.3,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,911.5,4.8,214.0,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,943.5,7.4,198.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,975.5,8.6,209.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,1007.5,7.9,213.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:29:00Z,28.2715,-88.8514,1039.5,6.8,209.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,79.5,6.0,121.3,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,111.5,4.3,100.8,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,143.5,2.2,153.4,3.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,175.5,3.3,225.0,5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,207.5,9.4,212.0,5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,239.5,12.5,228.3,5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,271.5,12.5,242.8,5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,303.5,10.5,252.8,5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,335.5,13.1,255.0,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,367.5,13.2,253.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,399.5,13.5,260.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,431.5,13.2,269.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,463.5,10.9,274.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,495.5,9.5,262.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,527.5,8.1,262.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,559.5,7.8,268.5,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,591.5,5.9,268.1,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,623.5,8.1,278.5,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,655.5,7.0,268.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,687.5,6.1,262.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,719.5,6.8,273.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,751.5,7.0,258.5,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,783.5,7.1,228.4,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,815.5,4.8,232.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,847.5,2.7,243.4,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,879.5,1.3,202.6,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,911.5,4.2,214.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,943.5,7.8,207.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,975.5,7.7,212.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,1007.5,8.4,208.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:39:00Z,28.2715,-88.8514,1039.5,6.8,211.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,79.5,6.2,162.1,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,111.5,2.8,130.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,143.5,1.6,153.4,2.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,175.5,1.8,186.3,3.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,207.5,8.2,222.0,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,239.5,10.8,229.1,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,271.5,9.2,245.7,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,303.5,10.2,250.5,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,335.5,10.4,255.6,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,367.5,13.2,255.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,399.5,13.4,260.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,431.5,14.1,270.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,463.5,11.9,270.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,495.5,9.6,258.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,527.5,8.0,260.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,559.5,6.8,278.5,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,591.5,6.6,269.1,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,623.5,7.4,270.8,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,655.5,8.5,272.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,687.5,7.3,269.2,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,719.5,7.8,270.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,751.5,7.7,247.1,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,783.5,7.6,234.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,815.5,5.2,212.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,847.5,2.5,228.2,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,879.5,3.2,218.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,911.5,5.1,209.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,943.5,6.8,194.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,975.5,8.6,205.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,1007.5,6.8,214.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:49:00Z,28.2715,-88.8514,1039.5,7.1,193.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,79.5,7.9,153.8,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,111.5,2.4,165.4,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,143.5,2.6,180.0,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,175.5,3.3,207.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,207.5,8.7,230.6,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,239.5,9.6,238.6,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,271.5,8.3,244.4,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,303.5,8.3,265.9,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,335.5,10.8,262.5,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,367.5,12.1,259.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,399.5,13.2,265.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,431.5,12.7,277.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,463.5,10.7,271.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,495.5,9.8,268.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,527.5,8.3,259.6,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,559.5,8.3,271.4,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,591.5,6.8,277.7,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,623.5,9.3,276.8,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,655.5,9.6,280.8,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,687.5,8.2,267.2,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-01T00:59:00Z,28.2715,-88.8514,719.5,8.3,278.3,1.3,'111111111,111111111,111112221'
