owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2024-03-11T23:09:00Z,26.4549,-90.7679,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-11T23:19:00Z,26.1014,-94.8942,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-11T23:29:00Z,26.1014,-94.8942,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-11T23:39:00Z,26.1013,-94.8941,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-11T23:49:00Z,26.1014,-94.8942,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-11T23:59:00Z,26.1014,-94.8943,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T00:09:00Z,26.1012,-94.8942,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T00:19:00Z,26.1010,-94.8943,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T00:29:00Z,26.1010,-94.8935,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T00:39:00Z,26.1017,-94.8943,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T00:49:00Z,26.1019,-94.8956,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T00:59:00Z,26.1021,-94.8956,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T01:09:00Z,26.1022,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T01:19:00Z,26.1023,-94.8957,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T01:29:00Z,26.1023,-94.8956,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T01:39:00Z,26.1023,-94.8956,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T01:49:00Z,26.1022,-94.8956,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T01:59:00Z,26.1023,-94.8955,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T02:09:00Z,26.1026,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T02:19:00Z,26.1025,-94.8953,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T02:29:00Z,26.1026,-94.8952,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T02:39:00Z,26.1026,-94.8952,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T02:49:00Z,26.1026,-94.8952,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T02:59:00Z,26.1021,-94.8958,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T03:09:00Z,26.1021,-94.8958,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T03:19:00Z,26.1021,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T03:29:00Z,26.1021,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T03:39:00Z,26.1021,-94.8962,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T03:49:00Z,26.1021,-94.8962,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T03:59:00Z,26.1021,-94.8962,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T04:09:00Z,26.1021,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T04:19:00Z,26.1021,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T04:29:00Z,26.1021,-94.8963,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T04:39:00Z,26.1021,-94.8963,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T04:49:00Z,26.1021,-94.8963,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T04:59:00Z,26.1021,-94.8963,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T05:09:00Z,26.1021,-94.8963,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T05:19:00Z,26.1021,-94.8963,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T05:29:00Z,26.1021,-94.8963,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T05:39:00Z,26.1024,-94.8965,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T05:49:00Z,26.1028,-94.8968,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T05:59:00Z,26.1032,-94.8970,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T06:09:00Z,26.1036,-94.8973,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T06:19:00Z,26.1038,-94.8974,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T06:29:00Z,26.1039,-94.8975,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T06:39:00Z,26.1039,-94.8975,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T06:49:00Z,26.1040,-94.8975,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T06:59:00Z,26.1039,-94.8975,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T07:09:00Z,26.1035,-94.8971,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T07:19:00Z,26.1030,-94.8967,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T07:29:00Z,26.1026,-94.8963,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T07:39:00Z,26.1026,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T07:49:00Z,26.1026,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T07:59:00Z,26.1026,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T08:09:00Z,26.1025,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T08:19:00Z,26.1025,-94.8962,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T08:29:00Z,26.1024,-94.8962,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T08:39:00Z,26.1024,-94.8962,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T08:49:00Z,26.1024,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T08:59:00Z,26.1024,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T09:09:00Z,26.1024,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T09:19:00Z,26.1024,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T09:29:00Z,26.1024,-94.8962,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T09:39:00Z,26.1024,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T09:49:00Z,26.1024,-94.8962,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T09:59:00Z,26.1024,-94.8962,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T10:09:00Z,26.1022,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T10:19:00Z,26.1020,-94.8951,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T10:29:00Z,26.1016,-94.8945,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T10:39:00Z,26.1015,-94.8942,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T10:49:00Z,26.1014,-94.8942,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T10:59:00Z,26.1014,-94.8941,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T11:09:00Z,26.1014,-94.8941,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T11:19:00Z,26.1014,-94.8941,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T11:29:00Z,26.1014,-94.8941,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T11:39:00Z,26.1014,-94.8941,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T11:49:00Z,26.1014,-94.8941,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T11:59:00Z,26.1014,-94.8941,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T12:09:00Z,26.1014,-94.8941,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T12:19:00Z,26.1014,-94.8941,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T12:29:00Z,26.1014,-94.8941,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T12:39:00Z,26.1014,-94.8941,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T12:49:00Z,26.1014,-94.8941,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T12:59:00Z,26.1014,-94.8941,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T13:09:00Z,26.1014,-94.8941,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T13:19:00Z,26.1014,-94.8945,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T13:29:00Z,26.1014,-94.8951,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T13:39:00Z,26.1014,-94.8951,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T13:49:00Z,26.1014,-94.8951,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T13:59:00Z,26.1014,-94.8951,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T14:09:00Z,26.1014,-94.8951,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T14:19:00Z,26.1014,-94.8951,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T14:29:00Z,26.1014,-94.8951,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T14:39:00Z,26.1014,-94.8951,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T14:49:00Z,26.1014,-94.8951,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T14:59:00Z,26.1014,-94.8951,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T15:09:00Z,26.1014,-94.8951,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T15:19:00Z,26.1014,-94.8951,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T15:29:00Z,26.1014,-94.8951,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T15:39:00Z,26.1013,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T15:49:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T15:59:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T16:09:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T16:19:00Z,26.1013,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T16:29:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T16:39:00Z,26.1013,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T16:49:00Z,26.1013,-94.8939,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T16:59:00Z,26.1013,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T17:09:00Z,26.1013,-94.8939,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T17:19:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T17:29:00Z,26.1013,-94.8939,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T17:39:00Z,26.1013,-94.8939,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T17:49:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T17:59:00Z,26.1014,-94.8939,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T18:09:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T18:19:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T18:29:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T18:39:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T18:49:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T18:59:00Z,26.1014,-94.8940,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T19:09:00Z,26.1016,-94.8945,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T19:19:00Z,26.1018,-94.8951,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T19:29:00Z,26.1020,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T19:39:00Z,26.1020,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T19:49:00Z,26.1023,-94.8963,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T19:59:00Z,26.1023,-94.8964,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T20:09:00Z,26.1023,-94.8964,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T20:19:00Z,26.1023,-94.8964,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T20:29:00Z,26.1023,-94.8964,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T20:39:00Z,26.1023,-94.8964,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T20:49:00Z,26.1023,-94.8964,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T20:59:00Z,26.1023,-94.8964,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T21:09:00Z,26.1023,-94.8964,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T21:19:00Z,26.1023,-94.8964,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T21:29:00Z,26.1023,-94.8964,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T21:39:00Z,26.1023,-94.8964,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T21:49:00Z,26.1023,-94.8964,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T21:59:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T22:09:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T22:19:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T22:29:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T22:39:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T22:49:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T22:59:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T23:09:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T23:19:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T23:29:00Z,26.1013,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T23:39:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T23:49:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-12T23:59:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T00:09:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T00:19:00Z,26.1013,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T00:29:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T00:39:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T00:49:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T00:59:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T01:09:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T01:19:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T01:29:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T01:39:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T01:49:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T01:59:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T02:09:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T02:19:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T02:29:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T02:39:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T02:49:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T02:59:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T03:09:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T03:19:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T03:29:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T03:39:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T03:49:00Z,26.1014,-94.8939,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T03:59:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T04:09:00Z,26.1014,-94.8939,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T04:19:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T04:29:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T04:39:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T04:49:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T04:59:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T05:09:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T05:19:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T05:29:00Z,26.1014,-94.8939,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T05:39:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T05:49:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T05:59:00Z,26.1014,-94.8939,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T06:09:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T06:19:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T06:29:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T06:39:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T06:49:00Z,26.1013,-94.8939,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T06:59:00Z,26.1013,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T07:09:00Z,26.1013,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T07:19:00Z,26.1013,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T07:29:00Z,26.1013,-94.8939,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T07:39:00Z,26.1013,-94.8939,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T07:49:00Z,26.1013,-94.8939,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T07:59:00Z,26.1013,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T08:09:00Z,26.1013,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T08:19:00Z,26.1013,-94.8939,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T08:29:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T08:39:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T08:49:00Z,26.1013,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T08:59:00Z,26.1013,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T09:09:00Z,26.1013,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T09:19:00Z,26.1014,-94.8940,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T09:29:00Z,26.1014,-94.8940,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T09:39:00Z,26.1014,-94.8940,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T09:49:00Z,26.1014,-94.8940,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T09:59:00Z,26.1014,-94.8940,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T10:09:00Z,26.1014,-94.8940,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T10:19:00Z,26.1014,-94.8940,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T10:29:00Z,26.1014,-94.8940,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T10:39:00Z,26.1014,-94.8940,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T10:49:00Z,26.1014,-94.8940,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T10:59:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T11:09:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T11:19:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T11:29:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T11:39:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T11:49:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T11:59:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T12:09:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T12:19:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T12:29:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T12:39:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T12:49:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T12:59:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T13:09:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T13:19:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T13:29:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T13:39:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T13:49:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T13:59:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T14:09:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T14:19:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T14:29:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T14:39:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T14:49:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T14:59:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T15:09:00Z,26.1014,-94.8939,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T15:19:00Z,26.1014,-94.8939,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T15:29:00Z,26.1014,-94.8939,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-13T15:39:00Z,26.1014,-94.8939,30.0,24.0,11111222
