owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,25.8,19.1,339.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,41.8,24.5,2.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,57.8,15.8,44.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,73.8,13.6,55.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,89.8,16.9,40.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,105.8,22.2,46.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,121.8,21.1,37.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,137.8,23.1,36.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,153.8,21.4,47.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,169.8,19.2,48.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,185.8,17.9,37.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,201.8,10.9,30.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,217.8,7.4,353.8,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,233.8,7,282.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,249.8,6.9,267.5,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,265.8,5.4,257.2,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,281.8,2.7,265.8,3.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,297.8,2.1,31.4,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,313.8,3.9,48.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,329.8,2.8,22.9,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,345.8,5.1,24.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,361.8,6.6,21.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,377.8,9.2,32.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,393.8,9.3,28.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,409.8,11.2,31.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,425.8,11.9,23.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,441.8,14.4,17.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,457.8,11.6,18.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,473.8,7.8,10.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,489.8,6.9,1.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,505.8,8.2,13.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,521.8,7.9,30.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,537.8,7.8,45,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,553.8,5,61.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,569.8,2.9,53.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,585.8,2.8,22.9,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:00:00Z,27.1518,-91.2114,601.8,4.7,53.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,25.9,12,13,-16,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,41.9,20.3,19,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,57.9,15.6,39.3,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,73.9,14,53.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,89.9,15.8,45,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,105.9,19.3,51.5,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,121.9,15.1,50.6,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,137.9,17.6,43.4,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,153.9,19,48.8,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,169.9,16.3,46,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,185.9,12.6,29,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,201.9,7.3,15.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,217.9,1.6,309.8,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,233.9,3,225,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,249.9,2.5,270,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,265.9,2.1,278.1,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,281.9,3.2,354.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,297.9,5.3,22.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,313.9,3.6,57.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,329.9,1.9,32,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,345.9,2.7,13,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,361.9,5.3,356.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,377.9,6.9,26.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,393.9,7.8,25.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,409.9,8,29.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,425.9,9.9,28.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,441.9,12.5,10.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,457.9,9.4,9.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,473.9,5.9,357.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,489.9,5.5,343.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,505.9,6.3,343.3,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,521.9,6.1,18.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,537.9,4.8,26,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,553.9,1,36.9,-3.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,569.9,2.2,354.8,-4.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,585.9,1.7,329,-4.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:10:00Z,27.1518,-91.2114,601.9,1.8,47.3,-4.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,25.8,16.9,3.7,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,41.8,22.6,17.5,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,57.8,17.1,46.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,73.8,13.1,57.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,89.8,18.4,51.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,105.8,22.1,43.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,121.8,20.7,42.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,137.8,19,43.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,153.8,17.9,42.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,169.8,17.5,44.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,185.8,14.9,26.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,201.8,11.7,16.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,217.8,8.1,2.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,233.8,7.1,32.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,249.8,9.6,41.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,265.8,7.3,42.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,281.8,8.8,30.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,297.8,9,34.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,313.8,6,36.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,329.8,5.5,26.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,345.8,6.4,9.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,361.8,7.2,3.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,377.8,9.2,29.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,393.8,8.7,31.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,409.8,9.7,31.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,425.8,10.7,27.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,441.8,13.6,16.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,457.8,10.8,12.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,473.8,7.7,359.3,-1.8,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,489.8,6.8,352.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,505.8,5.1,357.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,521.8,5.6,28.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,537.8,5.6,36.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,553.8,3.7,64.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,569.8,1.2,55,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,585.8,1.5,31.6,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:20:00Z,27.1518,-91.2114,601.8,1.7,66.4,-2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,25.9,16.3,2.1,-16.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,41.9,20.5,18.5,-10,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,57.9,17,49.5,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,73.9,14,66.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,89.9,16.5,46.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,105.9,18.8,45.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,121.9,16.7,42.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,137.9,17.3,42.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,153.9,17.1,51.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,169.9,17.9,47.9,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,185.9,18.3,44.3,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,201.9,15.2,46.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,217.9,12.3,34.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,233.9,9.7,50.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,249.9,11,59.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,265.9,8.9,43.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,281.9,8.8,42.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,297.9,7.6,42.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,313.9,5.4,47.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,329.9,4.2,12.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,345.9,5.6,356.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,361.9,6.8,30,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,377.9,10.1,22.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,393.9,9.6,35.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,409.9,9.5,29.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,425.9,10.5,31,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,441.9,14.1,21.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,457.9,11.5,32.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,473.9,6.8,17.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,489.9,4.6,344.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,505.9,4.4,350.8,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,521.9,5.9,27.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,537.9,6.4,46.3,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,553.9,4.6,49.4,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,569.9,1.4,90,-5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,585.9,2,114,-5.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:30:00Z,27.1518,-91.2114,601.9,2.5,14,-6.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,25.7,19.9,350.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,41.7,23,10,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,57.7,14.3,50.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,73.7,10.7,54.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,89.7,16.5,42.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,105.7,20.1,44.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,121.7,15.6,40.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,137.7,17.5,39,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,153.7,16.6,50.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,169.7,17.1,47.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,185.7,19.8,43,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,201.7,18.6,41.1,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,217.7,14.1,42.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,233.7,13,43.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,249.7,13.3,41.3,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,265.7,14.5,42.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,281.7,12.2,29.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,297.7,10.4,35.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,313.7,6.4,35.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,329.7,4,17.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,345.7,6,3.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,361.7,7.1,17.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,377.7,9.4,30.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,393.7,10.2,27.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,409.7,11,30.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,425.7,13.1,25.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,441.7,14.4,18.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,457.7,14,18.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,473.7,9.4,11.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,489.7,8.3,354.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,505.7,7,351.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,521.7,6.2,4.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,537.7,7.1,37.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,553.7,4,44,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-01T00:40:00Z,27.1518,-91.2114,569.7,3,30,-0.4,'111111111,111111111,111112221'
