owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-09-01T00:06:00Z,27.5100,-89.9503,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T00:16:00Z,27.5100,-89.9503,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T00:26:00Z,27.5100,-89.9503,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T00:36:00Z,27.5100,-89.9503,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T00:46:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T00:56:00Z,27.5100,-89.9503,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T01:06:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T01:16:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T01:26:00Z,27.5100,-89.9503,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T01:36:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T01:46:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T01:56:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T02:06:00Z,27.5100,-89.9503,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T02:16:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T02:26:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T02:36:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T02:46:00Z,27.5100,-89.9503,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T02:56:00Z,27.5100,-89.9503,15.5,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T03:06:00Z,27.5100,-89.9503,15.4,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T03:16:00Z,27.5100,-89.9503,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T03:26:00Z,27.5100,-89.9503,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T03:36:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T03:46:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T03:56:00Z,27.5100,-89.9503,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T04:06:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T04:17:00Z,27.5100,-89.9503,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T04:27:00Z,27.5100,-89.9503,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T04:37:00Z,27.5100,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T04:47:00Z,27.5100,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T04:57:00Z,27.5100,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T05:07:00Z,27.5100,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T05:17:00Z,27.5100,-89.9503,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T05:27:00Z,27.5100,-89.9503,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T05:37:00Z,27.5100,-89.9503,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T05:47:00Z,27.5100,-89.9503,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T05:57:00Z,27.5100,-89.9504,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T06:07:00Z,27.5099,-89.9504,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T06:17:00Z,27.5099,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T06:27:00Z,27.5099,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T06:37:00Z,27.5099,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T06:47:00Z,27.5099,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T06:57:00Z,27.5099,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T07:07:00Z,27.5099,-89.9503,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T07:17:00Z,27.5099,-89.9503,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T07:27:00Z,27.5099,-89.9502,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T07:37:00Z,27.5099,-89.9502,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T07:47:00Z,27.5099,-89.9502,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T07:57:00Z,27.5098,-89.9496,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T08:07:00Z,27.5096,-89.9486,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T08:17:00Z,27.5094,-89.9477,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T08:27:00Z,27.5092,-89.9468,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T08:37:00Z,27.5091,-89.9459,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T08:47:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T08:57:00Z,27.5090,-89.9454,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T09:07:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T09:17:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T09:27:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T09:37:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T09:47:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T09:57:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T10:07:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T10:17:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T10:27:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T10:37:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T10:47:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T10:57:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T11:07:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T11:17:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T11:27:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T11:37:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T11:48:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T11:58:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T12:08:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T12:18:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T12:28:00Z,27.5090,-89.9455,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T12:38:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T12:48:00Z,27.5090,-89.9454,15.5,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T12:58:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T13:08:00Z,27.5090,-89.9454,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T13:18:00Z,27.5090,-89.9454,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T13:28:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T13:38:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T13:48:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T13:58:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T14:08:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T14:18:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T14:28:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T14:38:00Z,27.5090,-89.9454,16.0,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T14:48:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T14:58:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T15:08:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T15:18:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T15:28:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T15:38:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T15:48:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T15:58:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T16:08:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T16:18:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T16:28:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T16:38:00Z,27.5090,-89.9454,16.0,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T16:48:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T16:58:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T17:08:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T17:18:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T17:28:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T17:38:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T17:48:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T17:58:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T18:08:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T18:18:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T18:28:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T18:38:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T18:48:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T18:58:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T19:09:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T19:19:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T19:29:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T19:39:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T19:49:00Z,27.5090,-89.9454,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T19:59:00Z,27.5090,-89.9454,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T20:09:00Z,27.5090,-89.9454,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T20:19:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T20:29:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T20:39:00Z,27.5090,-89.9454,15.8,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T20:49:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T20:59:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T21:09:00Z,27.5090,-89.9454,16.0,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T21:19:00Z,27.5090,-89.9454,15.9,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T21:29:00Z,27.5090,-89.9454,15.9,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T21:39:00Z,27.5090,-89.9454,15.9,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T21:49:00Z,27.5090,-89.9454,15.9,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T21:59:00Z,27.5090,-89.9454,15.9,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T22:09:00Z,27.5090,-89.9454,16.0,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T22:19:00Z,27.5090,-89.9454,15.9,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T22:29:00Z,27.5090,-89.9454,15.9,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T22:39:00Z,27.5090,-89.9454,15.9,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T22:49:00Z,27.5090,-89.9454,15.9,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T22:59:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T23:09:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T23:19:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T23:29:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T23:39:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T23:49:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-01T23:59:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T00:09:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T00:19:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T00:29:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T00:39:00Z,27.5090,-89.9454,16.0,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T00:49:00Z,27.5090,-89.9454,16.0,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T00:59:00Z,27.5090,-89.9454,16.1,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T01:09:00Z,27.5090,-89.9454,16.0,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T01:19:00Z,27.5090,-89.9454,16.0,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T01:29:00Z,27.5090,-89.9454,16.1,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T01:39:00Z,27.5090,-89.9454,16.1,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T01:49:00Z,27.5090,-89.9454,16.2,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T01:59:00Z,27.5090,-89.9454,16.1,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T02:09:00Z,27.5090,-89.9454,16.1,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T02:19:00Z,27.5090,-89.9454,16.0,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T02:30:00Z,27.5090,-89.9454,16.0,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T02:40:00Z,27.5090,-89.9454,16.1,31.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T02:50:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T03:00:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T03:10:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T03:20:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T03:30:00Z,27.5090,-89.9454,16.2,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T03:40:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T03:50:00Z,27.5090,-89.9454,16.2,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T04:00:00Z,27.5090,-89.9454,16.2,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T04:10:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T04:20:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T04:30:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T04:40:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T04:50:00Z,27.5090,-89.9454,16.0,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T05:00:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T05:10:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T05:20:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T05:30:00Z,27.5090,-89.9454,16.2,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T05:40:00Z,27.5090,-89.9454,16.2,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T05:50:00Z,27.5090,-89.9454,16.2,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T06:00:00Z,27.5090,-89.9454,16.2,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T06:10:00Z,27.5090,-89.9454,16.1,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T06:20:00Z,27.5090,-89.9454,16.2,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T06:30:00Z,27.5090,-89.9454,16.2,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T06:40:00Z,27.5090,-89.9454,16.1,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T06:50:00Z,27.5090,-89.9454,16.1,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T07:00:00Z,27.5090,-89.9454,16.1,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T07:10:00Z,27.5090,-89.9454,16.1,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T07:20:00Z,27.5090,-89.9454,16.2,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T07:30:00Z,27.5090,-89.9454,16.2,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T07:40:00Z,27.5090,-89.9454,16.2,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T07:50:00Z,27.5090,-89.9454,16.2,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T08:00:00Z,27.5090,-89.9454,16.2,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T08:10:00Z,27.5090,-89.9454,16.2,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T08:20:00Z,27.5090,-89.9454,16.1,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T08:30:00Z,27.5090,-89.9454,16.0,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T08:40:00Z,27.5090,-89.9454,16.0,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T08:50:00Z,27.5090,-89.9454,16.0,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T09:00:00Z,27.5090,-89.9454,16.0,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T09:10:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T09:20:00Z,27.5090,-89.9454,16.0,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T09:30:00Z,27.5090,-89.9454,16.1,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T09:40:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T09:51:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T10:01:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T10:11:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T10:21:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T10:31:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T10:41:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T10:51:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T11:01:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T11:11:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T11:21:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T11:31:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T11:41:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T11:51:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T12:01:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T12:11:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T12:21:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T12:31:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T12:41:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T12:51:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T13:01:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T13:11:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T13:21:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T13:31:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T13:41:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T13:51:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T14:01:00Z,27.5090,-89.9454,15.5,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T14:11:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T14:21:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T14:31:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T14:41:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T14:51:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T15:01:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T15:11:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T15:21:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T15:31:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T15:41:00Z,27.5092,-89.9462,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T15:51:00Z,27.5094,-89.9471,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T16:01:00Z,27.5096,-89.9480,15.6,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T16:11:00Z,27.5096,-89.9484,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T16:21:00Z,27.5096,-89.9484,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T16:31:00Z,27.5096,-89.9484,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T16:41:00Z,27.5096,-89.9484,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T16:51:00Z,27.5096,-89.9484,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T17:01:00Z,27.5096,-89.9484,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T17:12:00Z,27.5096,-89.9484,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T17:22:00Z,27.5096,-89.9484,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-02T17:32:00Z,27.5096,-89.9484,15.8,30.7,11111222
