owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,44.5,29.6,329.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,60.5,23.3,334.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,76.5,15.2,2.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,92.5,12.2,13.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,108.5,13.3,30.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,124.5,11.1,24.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,140.5,10.3,16.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,156.5,11.9,20.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,172.5,8.7,1.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,188.5,11.3,341.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,204.5,9.0,345.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,220.5,7.0,2.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,236.5,9.9,348.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,252.5,10.0,350.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,268.5,8.9,353.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,284.5,6.9,355.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,300.5,6.1,348.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,316.5,6.5,329.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,332.5,6.5,342.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,348.5,7.4,348.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,364.5,7.8,334.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,380.5,6.7,329.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,396.5,6.8,337.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,412.5,6.4,337.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,428.5,5.5,326.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,444.5,5.0,336.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,460.5,4.0,8.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,476.5,4.7,6.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,492.5,3.3,8.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,508.5,3.5,360.0,0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,524.5,4.4,360.0,0.0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,540.5,5.7,348.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,556.5,7.2,349.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,572.5,6.8,335.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,588.5,6.4,11.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,604.5,6.7,20.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,620.5,5.4,29.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,636.5,4.2,354.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,652.5,5.0,347.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,668.5,2.4,330.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,684.5,3.1,330.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,700.5,1.2,110.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,716.5,2.4,99.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,732.5,1.0,156.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,748.5,3.0,139.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,764.5,3.8,144.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,780.5,3.2,136.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,796.5,2.7,132.0,-0.3,'111334411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,812.5,1.2,239.0,0.2,'111334411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,828.5,2.0,246.0,1.6,'111334411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,44.7,26.4,334.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,60.7,20.5,344.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,76.7,14.6,352.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,92.7,10.6,0.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,108.7,10.6,25.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,124.7,10.8,52.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,140.7,9.9,39.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,156.7,8.4,32.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,172.7,6.3,33.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,188.7,7.3,359.2,-0.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,204.7,5.9,356.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,220.7,5.2,6.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,236.7,7.4,358.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,252.7,7.5,350.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,268.7,8.0,12.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,284.7,5.6,5.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,300.7,4.7,338.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,316.7,5.4,313.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,332.7,6.7,332.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,348.7,6.4,327.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,364.7,6.3,322.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,380.7,5.8,320.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,396.7,6.1,325.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,412.7,5.7,329.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,428.7,4.7,335.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,444.7,4.0,354.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,460.7,4.2,6.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,476.7,3.7,22.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,492.7,2.4,19.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,508.7,2.3,352.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,524.7,3.2,358.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,540.7,5.0,356.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,556.7,6.5,348.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,572.7,7.8,338.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,588.7,7.5,360.0,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,604.7,5.4,27.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,620.7,6.0,11.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,636.7,5.0,12.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,652.7,5.0,340.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,668.7,3.2,318.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,684.7,2.3,301.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,700.7,0.9,90.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,716.7,0.1,135.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,732.7,3.0,208.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,748.7,3.6,191.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,764.7,4.4,185.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,780.7,4.2,177.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,796.7,3.4,169.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,812.7,5.0,170.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,828.7,10.3,290.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,44.5,28.9,336.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,60.5,25.7,340.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,76.5,19.4,354.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,92.5,10.9,24.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,108.5,11.2,28.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,124.5,10.5,42.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,140.5,9.7,39.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,156.5,8.4,48.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,172.5,5.8,39.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,188.5,3.7,352.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,204.5,3.7,22.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,220.5,4.6,13.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,236.5,6.2,3.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,252.5,8.9,358.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,268.5,9.4,6.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,284.5,6.7,4.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,300.5,4.5,335.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,316.5,7.2,312.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,332.5,5.8,337.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,348.5,5.5,334.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,364.5,6.3,328.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,380.5,6.3,318.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,396.5,5.6,311.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,412.5,5.1,331.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,428.5,5.5,325.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,444.5,5.3,338.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,460.5,3.0,342.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,476.5,3.6,353.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,492.5,2.1,2.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,508.5,1.1,349.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,524.5,2.8,320.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,540.5,5.5,347.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,556.5,7.5,338.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,572.5,5.9,331.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,588.5,6.7,349.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,604.5,5.9,11.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,620.5,3.9,8.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,636.5,5.0,349.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,652.5,4.3,339.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,668.5,3.3,320.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,684.5,1.1,311.2,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,700.5,0.7,195.9,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,716.5,1.2,184.8,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,732.5,0.7,225.0,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,748.5,2.4,180.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,764.5,5.4,147.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,780.5,5.5,136.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,796.5,5.0,156.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,812.5,1.2,239.0,0.1,'111331111,111111111,111112221'
