owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:00:00Z,26.2075,-91.4431,10.8,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:10:00Z,26.2075,-91.4431,11.0,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:20:00Z,26.2075,-91.4431,10.8,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:30:00Z,26.2075,-91.4431,10.8,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:40:00Z,26.2075,-91.4431,10.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T00:50:00Z,26.2075,-91.4431,11.0,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T01:00:00Z,26.2075,-91.4431,11.0,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T01:10:00Z,26.2075,-91.4431,10.9,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T01:20:00Z,26.2075,-91.4431,11.0,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T01:30:00Z,26.2075,-91.4431,10.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T01:40:00Z,26.2075,-91.4431,10.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T01:50:00Z,26.2075,-91.4431,10.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T02:00:00Z,26.2075,-91.4431,10.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T02:10:00Z,26.2075,-91.4431,10.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T02:20:00Z,26.2075,-91.4431,10.9,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T02:30:00Z,26.2075,-91.4431,10.9,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T02:40:00Z,26.2075,-91.4431,10.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T02:50:00Z,26.2075,-91.4431,10.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T03:00:00Z,26.2075,-91.4431,11.0,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T03:10:00Z,26.2075,-91.4431,11.0,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T03:20:00Z,26.2075,-91.4431,10.9,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T03:30:00Z,26.2075,-91.4431,11.0,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T03:40:00Z,26.2075,-91.4431,10.6,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T03:50:00Z,26.2075,-91.4431,10.8,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T04:00:00Z,26.2075,-91.4431,10.8,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T04:10:00Z,26.2075,-91.4431,10.6,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T04:20:00Z,26.2075,-91.4431,10.7,26.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T04:30:00Z,26.2075,-91.4431,11.0,26.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T04:40:00Z,26.2075,-91.4431,10.9,26.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T04:50:00Z,26.2075,-91.4431,11.0,26.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T05:00:00Z,26.2075,-91.4431,11.1,26.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T05:10:00Z,26.2075,-91.4431,10.8,26.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T05:20:00Z,26.2075,-91.4431,11.1,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T05:30:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T05:40:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T05:50:00Z,26.2075,-91.4431,11.2,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T06:00:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T06:10:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T06:20:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T06:30:00Z,26.2075,-91.4431,11.1,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T06:40:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T06:50:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T07:00:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T07:10:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T07:20:00Z,26.2075,-91.4431,10.7,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T07:30:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T07:40:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T07:50:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T08:00:00Z,26.2075,-91.4431,10.7,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T08:10:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T08:21:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T08:31:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T08:41:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T08:51:00Z,26.2075,-91.4431,11.2,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T09:01:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T09:11:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T09:21:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T09:31:00Z,26.2075,-91.4431,11.1,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T09:41:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T09:51:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T10:01:00Z,26.2075,-91.4431,11.1,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T10:11:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T10:21:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T10:31:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T10:41:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T10:51:00Z,26.2075,-91.4431,11.1,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T11:01:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T11:11:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T11:21:00Z,26.2075,-91.4431,11.2,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T11:31:00Z,26.2075,-91.4431,11.2,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T11:41:00Z,26.2075,-91.4431,11.1,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T11:51:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T12:01:00Z,26.2075,-91.4431,10.7,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T12:11:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T12:21:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T12:31:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T12:41:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T12:51:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T13:01:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T13:11:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T13:21:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T13:31:00Z,26.2075,-91.4431,10.7,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T13:41:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T13:51:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T14:01:00Z,26.2075,-91.4431,10.7,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T14:11:00Z,26.2075,-91.4431,11.1,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T14:21:00Z,26.2075,-91.4431,10.7,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T14:31:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T14:41:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T14:51:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T15:01:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T15:11:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T15:21:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T15:31:00Z,26.2075,-91.4431,10.8,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T15:41:00Z,26.2075,-91.4431,11.0,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T15:51:00Z,26.2075,-91.4431,10.9,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-11T16:01:00Z,26.2075,-91.4431,11.1,26.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T00:02:00Z,26.2075,-91.4431,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T00:12:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T00:22:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T00:32:00Z,26.2075,-91.4432,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T00:42:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T00:52:00Z,26.2075,-91.4431,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T01:02:00Z,26.2075,-91.4431,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T01:12:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T01:22:00Z,26.2075,-91.4431,10.9,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T01:32:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T01:42:00Z,26.2075,-91.4431,10.5,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T01:52:00Z,26.2075,-91.4431,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T02:02:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T02:12:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T02:22:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T02:32:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T02:42:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T02:52:00Z,26.2075,-91.4431,10.9,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T03:02:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T03:12:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T03:22:00Z,26.2075,-91.4431,10.5,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T03:32:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T03:42:00Z,26.2075,-91.4431,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T03:52:00Z,26.2075,-91.4431,10.9,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T04:02:00Z,26.2075,-91.4431,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T04:12:00Z,26.2075,-91.4431,10.5,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T04:22:00Z,26.2075,-91.4431,10.5,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T04:32:00Z,26.2075,-91.4431,10.9,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T04:43:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T04:53:00Z,26.2075,-91.4431,10.5,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T05:03:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T05:13:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T05:23:00Z,26.2075,-91.4431,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T05:33:00Z,26.2075,-91.4431,10.9,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T05:43:00Z,26.2075,-91.4431,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T05:53:00Z,26.2075,-91.4431,10.5,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T06:03:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T06:13:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T06:23:00Z,26.2075,-91.4431,11.0,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T06:33:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T06:43:00Z,26.2075,-91.4431,10.5,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T06:53:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T07:03:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T07:13:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T07:23:00Z,26.2075,-91.4431,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T07:33:00Z,26.2075,-91.4431,10.8,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T07:43:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T07:53:00Z,26.2075,-91.4431,10.5,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T08:03:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T08:13:00Z,26.2075,-91.4431,10.5,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T08:23:00Z,26.2075,-91.4431,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T08:33:00Z,26.2075,-91.4431,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T08:43:00Z,26.2075,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T08:53:00Z,26.2075,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T09:03:00Z,26.2075,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T09:13:00Z,26.2075,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T09:23:00Z,26.2075,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T09:33:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T09:43:00Z,26.2075,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T09:53:00Z,26.2075,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T10:03:00Z,26.2075,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T10:13:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T10:23:00Z,26.2075,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T10:33:00Z,26.2075,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T10:43:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T10:53:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T11:03:00Z,26.2075,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T11:13:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T11:23:00Z,26.2075,-91.4432,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T11:33:00Z,26.2075,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T11:43:00Z,26.2075,-91.4431,10.3,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T11:53:00Z,26.2075,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T12:03:00Z,26.2075,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T12:13:00Z,26.2075,-91.4432,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T12:23:00Z,26.2075,-91.4432,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T12:33:00Z,26.2075,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T12:43:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T12:53:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T13:03:00Z,26.2075,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T13:13:00Z,26.2075,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T13:23:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T13:33:00Z,26.2075,-91.4432,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T13:43:00Z,26.2075,-91.4432,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T13:53:00Z,26.2075,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T14:03:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T14:13:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T14:23:00Z,26.2075,-91.4431,10.8,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T14:33:00Z,26.2075,-91.4431,10.9,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T14:43:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T14:53:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T15:03:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T15:13:00Z,26.2075,-91.4432,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T15:23:00Z,26.2075,-91.4432,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T15:33:00Z,26.2075,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T15:43:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T15:53:00Z,26.2075,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T16:03:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T16:13:00Z,26.2075,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T16:23:00Z,26.2075,-91.4431,10.9,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T16:33:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T16:43:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T16:53:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T17:03:00Z,26.2075,-91.4431,10.9,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T17:13:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T17:23:00Z,26.2075,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T17:33:00Z,26.2075,-91.4431,10.8,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T17:43:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T17:53:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:43:00Z,26.2075,-91.4432,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:53:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T19:03:00Z,26.2075,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T19:13:00Z,26.2075,-91.4432,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T19:23:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T19:33:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T19:43:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T19:53:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T20:03:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T20:13:00Z,26.2075,-91.4431,11.0,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T20:23:00Z,26.2075,-91.4431,10.8,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T20:33:00Z,26.2075,-91.4431,10.9,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T20:43:00Z,26.2075,-91.4431,10.9,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T20:53:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T21:03:00Z,26.2075,-91.4431,10.6,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T21:13:00Z,26.2075,-91.4431,10.8,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T21:23:00Z,26.2075,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T21:33:00Z,26.2075,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T21:43:00Z,26.2075,-91.4431,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T21:53:00Z,26.2075,-91.4431,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T22:04:00Z,26.2075,-91.4431,10.6,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T22:14:00Z,26.2075,-91.4431,10.6,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T22:24:00Z,26.2075,-91.4431,10.7,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T22:34:00Z,26.2075,-91.4431,10.6,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T22:44:00Z,26.2075,-91.4432,10.5,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T22:54:00Z,26.2075,-91.4431,10.9,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T23:04:00Z,26.2075,-91.4431,10.4,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T23:14:00Z,26.2075,-91.4431,10.6,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T23:24:00Z,26.2075,-91.4431,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T23:34:00Z,26.2075,-91.4431,10.7,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-16T23:44:00Z,26.2075,-91.4431,10.7,25.7,11111222
