owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,0.0000,0.0000,0.8,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:52:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T01:02:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T01:12:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T01:22:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T01:32:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T01:42:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T01:52:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T02:02:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T02:12:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T02:22:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T02:32:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T02:42:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T02:52:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T03:02:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T03:12:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T03:22:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T03:32:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T03:42:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T03:52:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T04:02:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T04:12:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T04:22:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T04:32:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T04:42:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T04:52:00Z,0.0000,0.0000,0.8,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T05:02:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T05:12:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T05:22:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T05:32:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T05:42:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T05:52:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T06:02:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T06:12:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T06:22:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T06:32:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T06:42:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T06:52:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T07:02:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T07:12:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T07:22:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T07:32:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T07:42:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T07:52:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T08:02:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T08:12:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T08:22:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T08:32:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T08:42:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T08:52:00Z,0.0000,0.0000,1.1,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T09:02:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T09:12:00Z,0.0000,0.0000,0.8,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T09:22:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T09:32:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T09:42:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T09:52:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T10:02:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T10:12:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T10:22:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T10:32:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T10:42:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T10:52:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T11:02:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T11:12:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T11:22:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T11:32:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T11:42:00Z,0.0000,0.0000,0.8,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T11:52:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T12:02:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T12:12:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T12:22:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T12:32:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T12:42:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T12:52:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T13:02:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T13:12:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T13:22:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T13:32:00Z,0.0000,0.0000,1.0,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T13:42:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T13:52:00Z,0.0000,0.0000,0.9,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T14:02:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T14:12:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T14:22:00Z,0.0000,0.0000,0.8,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T14:32:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T14:42:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T14:52:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T15:30:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T15:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T15:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T16:00:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T16:10:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T16:20:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T16:30:00Z,0.0000,0.0000,0.8,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T16:40:00Z,0.0000,0.0000,0.8,24.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T16:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T17:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T17:10:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T17:20:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T17:30:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T17:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T17:50:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T18:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T18:10:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T18:20:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T18:30:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T18:40:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T18:50:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T19:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T19:10:00Z,0.0000,0.0000,0.8,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T19:20:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T19:30:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T19:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T19:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T20:00:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T20:10:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T20:20:00Z,0.0000,0.0000,0.8,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T20:30:00Z,0.0000,0.0000,0.8,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T20:40:00Z,0.0000,0.0000,0.8,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T20:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T21:00:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T21:10:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T21:20:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T21:30:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T21:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T21:50:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T22:00:00Z,0.0000,0.0000,1.0,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T22:10:00Z,0.0000,0.0000,1.0,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T22:20:00Z,0.0000,0.0000,0.9,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T22:30:00Z,0.0000,0.0000,1.0,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T22:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T22:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T23:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T23:10:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T23:20:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T23:30:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T23:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-01T23:50:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T00:00:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T00:10:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T00:20:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T00:30:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T00:40:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T00:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T01:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T01:10:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T01:20:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T01:30:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T01:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T01:50:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T02:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T02:10:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T02:20:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T02:30:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T02:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T02:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T03:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T03:10:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T03:20:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T03:30:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T03:40:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T03:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T04:00:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T04:10:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T04:20:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T04:30:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T04:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T04:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T05:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T05:10:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T05:20:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T05:30:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T05:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T05:50:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T06:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T06:10:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T06:20:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T06:30:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T06:40:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T06:50:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T07:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T07:10:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T07:20:00Z,0.0000,0.0000,1.0,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T07:30:00Z,0.0000,0.0000,1.1,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T07:40:00Z,0.0000,0.0000,1.0,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T07:50:00Z,0.0000,0.0000,0.9,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T08:00:00Z,0.0000,0.0000,1.0,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T08:10:00Z,0.0000,0.0000,1.0,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T08:20:00Z,0.0000,0.0000,0.9,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T08:30:00Z,0.0000,0.0000,0.9,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T08:40:00Z,0.0000,0.0000,1.0,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T08:50:00Z,0.0000,0.0000,0.9,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T09:00:00Z,0.0000,0.0000,0.9,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T09:10:00Z,0.0000,0.0000,0.9,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T09:20:00Z,0.0000,0.0000,0.8,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T09:30:00Z,0.0000,0.0000,0.8,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T09:40:00Z,0.0000,0.0000,1.0,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T09:50:00Z,0.0000,0.0000,1.0,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T10:00:00Z,0.0000,0.0000,0.8,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T10:10:00Z,0.0000,0.0000,1.0,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T10:20:00Z,0.0000,0.0000,1.1,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T10:30:00Z,0.0000,0.0000,0.9,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T10:40:00Z,0.0000,0.0000,1.0,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T10:50:00Z,0.0000,0.0000,1.1,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T11:00:00Z,0.0000,0.0000,1.0,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T11:10:00Z,0.0000,0.0000,1.0,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T11:20:00Z,0.0000,0.0000,0.9,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T11:30:00Z,0.0000,0.0000,0.9,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T11:40:00Z,0.0000,0.0000,0.9,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T11:50:00Z,0.0000,0.0000,0.8,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T12:00:00Z,0.0000,0.0000,1.0,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T12:10:00Z,0.0000,0.0000,1.0,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T12:20:00Z,0.0000,0.0000,1.0,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T12:30:00Z,0.0000,0.0000,1.0,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T12:40:00Z,0.0000,0.0000,1.0,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T12:50:00Z,0.0000,0.0000,1.1,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T13:00:00Z,0.0000,0.0000,0.9,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T13:10:00Z,0.0000,0.0000,0.9,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T13:20:00Z,0.0000,0.0000,1.0,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T13:30:00Z,0.0000,0.0000,1.0,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T13:40:00Z,0.0000,0.0000,0.9,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T13:50:00Z,0.0000,0.0000,0.9,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T14:00:00Z,0.0000,0.0000,1.0,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T14:10:00Z,0.0000,0.0000,1.0,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T14:20:00Z,0.0000,0.0000,1.0,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T14:30:00Z,0.0000,0.0000,0.9,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T14:40:00Z,0.0000,0.0000,1.0,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T14:50:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T15:00:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T15:10:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T15:20:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T15:30:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T15:40:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T15:50:00Z,0.0000,0.0000,1.0,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T16:00:00Z,0.0000,0.0000,1.1,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T16:10:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T16:20:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T16:30:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T16:40:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T16:50:00Z,0.0000,0.0000,0.9,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-02T17:28:00Z,0.0000,0.0000,0.9,24.9,11111222
