owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,25.5,34.1,233.7,-8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,41.5,38.6,231.3,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,57.5,37.4,228.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,73.5,44,214.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,89.5,34.3,218.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,105.5,38.5,222.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,121.5,39.6,223.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,137.5,40.3,223.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,153.5,36.5,223.9,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,169.5,36.5,221.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,185.5,36.1,221.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,201.5,33.5,227.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,217.5,31.9,230.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,233.5,32.4,230.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,249.5,30.8,230.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,265.5,31.1,224,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,281.5,31.9,221.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,297.5,33.2,221.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,313.5,31,219.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,329.5,31,219.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,345.5,29.8,223.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,361.5,30.3,229.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,377.5,29.6,233,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,393.5,29.3,236.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,409.5,25.9,234.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,425.5,22.8,232.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,441.5,21.3,234.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,457.5,20.8,234.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,473.5,19.9,238.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,489.5,20.5,246.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,505.5,19.2,245,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,521.5,21,238.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,537.5,22.1,229.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,553.5,22.2,228.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,569.5,24.3,224.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,585.5,20.6,222,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:02:00Z,27.8165,-90.5291,601.5,18.1,220.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,25.6,38.9,237.7,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,41.6,36.9,235.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,57.6,35.3,220.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,73.6,45.2,213.5,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,89.6,34.3,222.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,105.6,37.3,226.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,121.6,39.9,231.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,137.6,38.4,229.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,153.6,35.2,231.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,169.6,35.5,229.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,185.6,35.9,226.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,201.6,33,230.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,217.6,31.3,236.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,233.6,31.4,235.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,249.6,30.8,232.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,265.6,31.2,229.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,281.6,31.2,225.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,297.6,30.9,226.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,313.6,29.1,223.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,329.6,28,222.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,345.6,28.1,229.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,361.6,29.3,233.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,377.6,27.8,238.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,393.6,27.7,241.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,409.6,25.2,241.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,425.6,22.4,239.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,441.6,20.9,235.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,457.6,21.1,237.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,473.6,20.3,244.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,489.6,19.6,253.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,505.6,19.8,250.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,521.6,19,240.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,537.6,19.4,237.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,553.6,19.9,234,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,569.6,18.9,227.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,585.6,19.1,225.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:12:00Z,27.8165,-90.5291,601.6,19.3,228.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,25.6,38.3,239.9,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,41.6,37.1,237.9,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,57.6,39,225.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,73.6,47.5,215,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,89.6,39.9,221.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,105.6,40.8,224.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,121.6,42.5,227.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,137.6,39.7,227.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,153.6,37.8,228.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,169.6,37.8,224.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,185.6,37.8,226.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,201.6,36.5,231,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,217.6,34.5,232.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,233.6,31.2,235.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,249.6,31.3,230.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,265.6,32.7,227.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,281.6,32.7,225,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,297.6,33,223.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,313.6,31.1,221.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,329.6,30.1,222.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,345.6,29.8,228.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,361.6,31,230.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,377.6,28.5,237.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,393.6,29.1,239.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,409.6,25.8,240.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,425.6,22.6,241.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,441.6,20.8,239,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,457.6,21.4,237.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,473.6,20.5,245.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,489.6,20.5,254.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,505.6,19.7,254.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,521.6,20.8,244.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,537.6,20.8,238.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,553.6,20.4,235.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,569.6,20.1,230.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,585.6,18.5,228.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:22:00Z,27.8165,-90.5291,601.6,16.5,236.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,25.6,37,240,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,41.6,39.2,241.7,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,57.6,37.9,229.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,73.6,45.5,215.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,89.6,36.1,218.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,105.6,38.3,221.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,121.6,38.3,219.9,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,137.6,33.7,219.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,153.6,31.3,221,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,169.6,33.5,218.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,185.6,35.2,222.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,201.6,32.7,230.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,217.6,29.6,234.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,233.6,29.7,234.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,249.6,29.1,230.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,265.6,29,228.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,281.6,28.2,223.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,297.6,28.6,221.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,313.6,26.5,220.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,329.6,26.5,220.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,345.6,26.4,226.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,361.6,27.8,234.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,377.6,25.1,240.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,393.6,26.1,240.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,409.6,23.5,238.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,425.6,20.1,245.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,441.6,17.8,244,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,457.6,17.4,241.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,473.6,16.8,250.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,489.6,17.6,258.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,505.6,19.2,254.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,521.6,19,250.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,537.6,18.6,238.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,553.6,18.1,240.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,569.6,19.9,234,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,585.6,15.3,232.7,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:32:00Z,27.8165,-90.5291,601.6,14.6,238.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,25.6,38.8,234.8,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,41.6,40.9,235.6,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,57.6,41.9,226.4,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,73.6,47.7,216.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,89.6,40.9,218.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,105.6,41.1,217.3,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,121.6,40.9,218.4,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,137.6,35.6,218.8,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,153.6,32.3,217.1,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,169.6,36.4,215.8,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,185.6,37.4,221.7,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,201.6,35,227.5,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,217.6,31.6,229.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,233.6,31.9,229.6,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,249.6,31.5,228,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,265.6,31.5,225.8,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,281.6,30,219.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,297.6,30.7,218.9,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,313.6,29,216.9,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,329.6,29.5,216.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,345.6,29.5,221.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,361.6,28.5,223.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,377.6,27,229.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,393.6,26.8,233.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,409.6,24.7,238.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,425.6,20.4,232.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,441.6,21.4,236.5,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,457.6,19.2,230.5,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,473.6,18.8,242.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,489.6,16.9,255.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,505.6,17.4,248.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,521.6,18.8,238.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,537.6,23.2,233.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-01T00:42:00Z,27.8165,-90.5291,553.6,21.1,231.2,-4.7,'111111111,111111111,111112221'
