owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,15.5,27.3,261.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,19.5,29.5,254.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,23.5,30.5,255.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,27.5,31.0,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,31.5,32.6,252.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,35.5,31.9,250.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,39.5,28.2,251.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,43.5,29.2,251.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,47.5,28.2,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,51.5,34.8,252.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,55.5,38.2,252.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,59.5,39.9,255.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,63.5,37.1,258.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,67.5,38.3,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,71.5,38.1,255.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,75.5,41.2,254.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,79.5,41.5,254.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,83.5,41.7,257.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,87.5,38.2,262.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,91.5,36.3,261.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,95.5,35.1,260.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,99.5,46.5,253.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,103.5,42.4,255.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,107.5,42.5,254.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,111.5,41.0,255.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,115.5,44.8,252.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,119.5,44.4,251.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,123.5,43.4,251.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,127.5,44.1,250.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,131.5,39.7,250.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,135.5,45.1,247.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,139.5,37.5,255.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,143.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,147.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,151.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,211.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,215.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,219.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,223.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,227.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,231.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,235.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,239.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,243.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,247.5,198.2,225.5,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:02:00Z,27.2248,-90.0140,251.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,15.5,24.1,264.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,19.5,25.1,259.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,23.5,26.7,257.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,27.5,28.0,253.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,31.5,30.6,250.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,35.5,31.4,249.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,39.5,28.9,250.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,43.5,28.1,250.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,47.5,24.9,254.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,51.5,28.8,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,55.5,31.4,255.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,59.5,33.8,259.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,63.5,31.9,262.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,67.5,35.5,259.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,71.5,36.9,259.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,75.5,37.3,259.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,79.5,37.8,260.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,83.5,39.8,257.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,87.5,38.1,260.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,91.5,45.0,255.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,95.5,41.4,254.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,99.5,41.7,254.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,103.5,40.6,255.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,107.5,39.8,256.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,111.5,40.5,255.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,115.5,42.8,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,119.5,42.0,254.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,123.5,42.6,253.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,127.5,43.5,251.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,131.5,43.5,253.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,135.5,57.0,244.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,139.5,41.4,252.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,143.5,100.6,234.1,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,147.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,151.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,211.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,215.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,219.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,223.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,227.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,231.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,235.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,239.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,243.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,247.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:12:00Z,27.2248,-90.0140,251.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,15.5,22.4,267.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,19.5,25.3,262.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,23.5,26.6,262.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,27.5,27.7,258.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,31.5,29.0,255.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,35.5,25.9,255.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,39.5,23.3,255.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,43.5,24.0,256.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,47.5,23.8,258.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,51.5,26.6,255.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,55.5,31.6,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,59.5,33.4,255.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,63.5,32.3,256.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,67.5,34.7,255.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,71.5,35.5,255.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,75.5,33.4,256.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,79.5,34.0,258.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,83.5,35.2,259.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,87.5,34.9,261.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,91.5,33.0,266.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,95.5,32.9,264.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,99.5,37.1,258.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,103.5,34.5,260.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,107.5,34.7,258.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,111.5,34.5,259.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,115.5,36.4,258.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,119.5,37.1,257.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,123.5,35.0,258.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,127.5,35.9,256.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,131.5,35.1,256.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,135.5,32.9,256.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,139.5,29.0,256.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,143.5,16.4,302.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,147.5,22.4,297.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,151.5,159.2,238.0,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,199.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,203.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,207.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,211.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,215.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,219.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,223.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,227.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,231.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,235.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,239.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,243.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-01T00:22:00Z,27.2248,-90.0140,247.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
